Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-14 19:00:00,SystemResetWarning,0824.2,5.00,000.00,019.6,019.2,000.0,027.7,021.3,14.4,0000.0,0002.20,0000.71,0000.44
2024-02-14 19:01:00,SystemResetWarning,0824.1,4.99,000.00,019.6,019.2,000.0,027.7,021.3,14.3,0000.0,0002.60,0000.72,0000.44
2024-02-14 19:02:00,SystemResetWarning,0824.2,4.99,000.00,019.6,019.2,000.0,027.8,021.3,14.7,0000.0,0003.70,0000.70,0000.45
2024-02-14 19:03:00,SystemResetWarning,0824.3,5.00,000.00,019.6,019.3,000.0,027.8,021.3,15.0,0000.0,0003.85,0000.71,0000.45
2024-02-14 19:04:00,SystemResetWarning,0824.3,5.00,000.00,019.6,019.3,000.0,027.8,021.4,14.5,0000.0,0003.89,0000.72,0000.46
2024-02-14 19:05:00,SystemResetWarning,0824.3,5.01,000.00,019.6,019.3,000.0,027.8,021.4,14.7,0000.0,0004.02,0000.78,0000.47
2024-02-14 19:06:00,SystemResetWarning,0824.3,5.00,000.00,019.7,019.3,000.0,027.8,021.4,14.4,0000.0,0004.03,0000.79,0000.49
2024-02-14 19:07:00,SystemResetWarning,0824.3,5.00,000.00,019.7,019.3,000.0,027.8,021.4,14.4,0000.0,0004.02,0000.80,0000.48
2024-02-14 19:08:00,SystemResetWarning,0824.2,5.00,000.00,019.7,019.3,000.0,027.8,021.4,14.5,0000.0,0003.91,0000.80,0000.48
2024-02-14 19:09:00,SystemResetWarning,0824.1,5.00,000.00,019.7,019.3,000.0,027.9,021.4,14.7,0000.0,0004.40,0000.76,0000.47
2024-02-14 19:10:00,SystemResetWarning,0824.0,5.00,000.00,019.7,019.3,000.0,027.9,021.5,13.7,0000.0,0004.34,0000.75,0000.46
2024-02-14 19:11:00,SystemResetWarning,0824.1,5.00,000.00,019.7,019.3,000.0,027.9,021.5,13.3,0000.0,0004.34,0000.74,0000.46
2024-02-14 19:12:00,SystemResetWarning,0824.2,5.00,000.00,019.7,019.4,000.0,027.9,021.5,13.4,0000.0,0004.45,0000.74,0000.45
2024-02-14 19:13:00,SystemResetWarning,0824.3,5.00,000.00,019.8,019.4,000.0,027.9,021.5,13.2,0000.0,0003.87,0000.76,0000.45
2024-02-14 19:14:00,SystemResetWarning,0824.3,5.00,000.00,019.8,019.4,000.0,028.0,021.5,12.9,0000.0,0003.70,0000.79,0000.46
2024-02-14 19:15:00,SystemResetWarning,0824.3,5.00,000.00,019.8,019.4,000.0,028.0,021.6,13.5,0000.0,0003.68,0000.78,0000.46
2024-02-14 19:16:00,SystemResetWarning,0824.2,5.00,000.00,019.8,019.4,000.0,028.0,021.6,14.4,0000.0,0003.66,0000.77,0000.45
2024-02-14 19:17:00,SystemResetWarning,0824.2,5.00,000.00,019.8,019.5,000.0,028.0,021.6,15.0,0000.0,0003.76,0000.82,0000.45
2024-02-14 19:18:00,SystemResetWarning,0824.2,5.00,000.00,019.8,019.5,000.0,028.0,021.6,14.5,0000.0,0003.68,0000.79,0000.45
2024-02-14 19:19:00,SystemResetWarning,0824.1,5.00,000.00,019.9,019.5,000.0,028.0,021.6,14.8,0000.0,0003.64,0000.76,0000.46
2024-02-14 19:20:00,SystemResetWarning,0824.1,4.99,000.00,019.9,019.5,000.0,028.0,021.6,15.0,0000.0,0002.92,0000.75,0000.47
2024-02-14 19:21:00,SystemResetWarning,0824.1,5.00,000.00,019.9,019.5,000.0,028.1,021.6,14.8,0000.0,0002.21,0000.74,0000.47
2024-02-14 19:22:00,SystemResetWarning,0824.1,5.00,000.00,019.9,019.5,000.0,028.1,021.6,14.9,0000.0,0002.32,0000.73,0000.48
2024-02-14 19:23:00,SystemResetWarning,0824.1,5.01,000.00,019.9,019.5,000.0,028.1,021.6,14.8,0000.0,0002.81,0000.72,0000.48
2024-02-14 19:24:00,SystemResetWarning,0824.2,5.00,000.00,019.9,019.5,000.0,028.1,021.6,15.0,0000.0,0002.28,0000.74,0000.49
2024-02-14 19:25:00,SystemResetWarning,0824.2,4.99,000.00,019.9,019.5,000.0,028.1,021.6,15.5,0000.0,0002.32,0000.75,0000.48
2024-02-14 19:26:00,SystemResetWarning,0824.2,4.99,000.00,019.9,019.5,000.0,028.1,021.6,16.0,0000.0,0002.37,0000.76,0000.48
2024-02-14 19:27:00,SystemResetWarning,0824.3,5.02,000.00,019.9,019.5,000.0,028.1,021.6,16.7,0000.0,0002.37,0000.75,0000.46
2024-02-14 19:28:00,SystemResetWarning,0824.2,5.01,000.00,019.9,019.5,000.0,028.1,021.6,17.0,0000.0,0002.29,0000.71,0000.45
2024-02-14 19:29:00,SystemResetWarning,0824.3,5.00,000.00,019.9,019.4,000.0,028.1,021.6,17.6,0000.0,0002.25,0000.70,0000.46
2024-02-14 19:30:00,SystemResetWarning,0824.3,5.00,000.00,019.9,019.4,000.0,028.1,021.6,17.9,0000.0,0002.27,0000.71,0000.45
2024-02-14 19:31:00,SystemResetWarning,0824.2,5.00,000.00,019.9,019.4,000.0,028.1,021.6,17.6,0000.0,0002.27,0000.71,0000.45
2024-02-14 19:32:00,SystemResetWarning,0824.3,4.99,000.00,019.9,019.4,000.0,028.1,021.6,18.0,0000.0,0002.32,0000.73,0000.45
2024-02-14 19:33:00,SystemResetWarning,0824.2,5.00,000.00,019.9,019.4,000.0,028.1,021.6,18.0,0000.0,0002.35,0000.73,0000.44
2024-02-14 19:34:00,SystemResetWarning,0824.2,5.00,000.00,019.9,019.4,000.0,028.2,021.6,18.4,0000.0,0001.53,0000.77,0000.45
2024-02-14 19:35:00,SystemResetWarning,0824.1,5.00,000.00,019.9,019.4,000.0,028.2,021.6,18.4,0000.0,0001.51,0000.76,0000.45
2024-02-14 19:36:00,SystemResetWarning,0824.1,5.00,000.00,019.9,019.4,000.0,028.2,021.6,18.6,0000.0,0001.56,0000.77,0000.45
2024-02-14 19:37:00,SystemResetWarning,0824.0,5.00,000.00,019.9,019.4,000.0,028.2,021.6,18.7,0000.0,0003.03,0000.79,0000.46
2024-02-14 19:38:00,SystemResetWarning,0824.0,5.00,000.00,019.9,019.4,000.0,028.2,021.6,18.7,0000.0,0003.19,0000.80,0000.47
2024-02-14 19:39:00,SystemResetWarning,0824.0,5.00,000.00,019.9,019.4,000.0,028.2,021.7,18.2,0000.0,0003.14,0000.78,0000.49
2024-02-14 19:40:00,SystemResetWarning,0823.9,5.00,000.00,019.9,019.4,000.0,028.2,021.7,18.0,0000.0,0003.15,0000.79,0000.49
2024-02-14 19:41:00,SystemResetWarning,0824.0,5.00,000.00,019.9,019.4,000.0,028.2,021.6,17.7,0000.0,0003.69,0000.79,0000.49
2024-02-14 19:42:00,SystemResetWarning,0823.9,4.99,000.00,019.9,019.4,000.0,028.2,021.7,18.5,0000.0,0004.38,0000.81,0000.50
2024-02-14 19:43:00,SystemResetWarning,0823.9,5.00,000.00,019.9,019.4,000.0,028.2,021.7,17.9,0000.0,0004.36,0000.80,0000.51
2024-02-14 19:44:00,SystemResetWarning,0823.9,5.01,000.00,019.9,019.4,000.0,028.2,021.7,18.0,0000.0,0004.18,0000.81,0000.53
2024-02-14 19:45:00,SystemResetWarning,0823.9,4.99,000.00,019.9,019.5,000.0,028.2,021.7,18.3,0000.0,0004.07,0000.78,0000.53
2024-02-14 19:46:00,SystemResetWarning,0823.9,5.00,000.00,020.0,019.5,000.0,028.2,021.7,17.8,0000.0,0004.01,0000.76,0000.53
2024-02-14 19:47:00,SystemResetWarning,0823.8,5.00,000.00,020.0,019.5,000.0,028.2,021.7,17.8,0000.0,0003.87,0000.71,0000.52
2024-02-14 19:48:00,SystemResetWarning,0823.8,5.00,000.00,020.0,019.5,000.0,028.3,021.7,18.0,0000.0,0002.47,0000.68,0000.51
2024-02-14 19:49:00,SystemResetWarning,0823.8,5.00,000.00,020.0,019.5,000.0,028.3,021.7,18.3,0000.0,0002.21,0000.66,0000.51
2024-02-14 19:50:00,SystemResetWarning,0823.9,5.02,000.00,020.0,019.5,000.0,028.3,021.7,18.1,0000.0,0002.24,0000.67,0000.51
2024-02-14 19:51:00,SystemResetWarning,0823.8,5.00,000.00,020.0,019.6,000.0,028.3,021.7,18.6,0000.0,0002.30,0000.68,0000.50
2024-02-14 19:52:00,SystemResetWarning,0823.8,4.98,000.00,020.0,019.6,000.0,028.3,021.8,18.8,0000.0,0001.92,0000.72,0000.52
2024-02-14 19:53:00,SystemResetWarning,0823.8,4.99,000.00,020.0,019.6,000.0,028.3,021.8,18.4,0000.0,0001.27,0000.74,0000.51
2024-02-14 19:54:00,SystemResetWarning,0823.9,5.01,000.00,020.0,019.6,000.0,028.3,021.8,17.5,0000.0,0001.35,0000.76,0000.51
2024-02-14 19:55:00,SystemResetWarning,0824.0,5.01,000.00,020.0,019.6,000.0,028.3,021.8,15.8,0000.0,0001.26,0000.73,0000.49
2024-02-14 19:56:00,SystemResetWarning,0824.0,5.00,000.00,020.1,019.6,000.0,028.3,021.8,15.6,0000.0,0001.29,0000.74,0000.49
2024-02-14 19:57:00,SystemResetWarning,0824.0,4.99,000.00,020.1,019.6,000.0,028.3,021.8,15.1,0000.0,0001.38,0000.76,0000.48
2024-02-14 19:58:00,SystemResetWarning,0824.0,4.99,000.00,020.1,019.6,000.0,028.3,021.8,15.3,0000.0,0002.56,0000.81,0000.50
2024-02-14 19:59:00,SystemResetWarning,0824.1,5.00,000.00,020.1,019.6,000.0,028.3,021.8,15.2,0000.0,0004.03,0000.87,0000.50
