Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-12 11:00:00,SystemResetWarning,0824.1,5.00,000.00,020.4,019.7,000.0,028.9,022.2,15.2,0000.0,0001.83,0005.84,0000.89
2024-03-12 11:01:00,SystemResetWarning,0824.2,4.99,000.00,020.4,019.7,000.0,028.9,022.2,15.3,0000.0,0001.76,0005.70,0000.89
2024-03-12 11:02:00,SystemResetWarning,0824.1,5.00,000.00,020.4,019.7,000.0,028.9,022.2,15.4,0000.0,0001.68,0006.65,0000.89
2024-03-12 11:03:00,SystemResetWarning,0824.2,5.00,000.00,020.4,019.7,000.0,028.9,022.2,15.4,0000.0,0001.76,0006.76,0000.90
2024-03-12 11:04:00,SystemResetWarning,0824.2,5.00,000.00,020.4,019.7,000.0,028.9,022.2,15.3,0000.0,0001.81,0006.20,0000.92
2024-03-12 11:05:00,SystemResetWarning,0824.1,5.00,000.00,020.4,019.7,000.0,028.9,022.2,15.3,0000.0,0001.93,0006.85,0000.95
2024-03-12 11:06:00,SystemResetWarning,0824.2,4.99,000.00,020.4,019.7,000.0,028.9,022.2,15.4,0000.0,0002.09,0007.34,0001.00
2024-03-12 11:07:00,SystemResetWarning,0824.2,5.01,000.00,020.4,019.7,000.0,028.9,022.2,15.4,0000.0,0002.24,0007.88,0001.04
2024-03-12 11:08:00,SystemResetWarning,0824.1,5.00,000.00,020.4,019.7,000.0,028.9,022.1,15.4,0000.0,0002.28,0008.66,0001.07
2024-03-12 11:09:00,SystemResetWarning,0824.1,5.01,000.00,020.4,019.7,000.0,028.9,022.1,15.3,0000.0,0002.41,0009.84,0001.13
2024-03-12 11:10:00,SystemResetWarning,0824.2,5.01,000.00,020.4,019.7,000.0,028.9,022.2,15.4,0000.0,0002.59,0010.18,0001.17
2024-03-12 11:11:00,SystemResetWarning,0824.3,5.00,000.00,020.4,019.7,000.0,028.9,022.2,15.4,0000.0,0002.75,0010.44,0001.21
2024-03-12 11:12:00,SystemResetWarning,0824.1,5.00,000.00,020.3,019.7,000.0,028.9,022.2,15.4,0000.0,0002.89,0010.51,0001.24
2024-03-12 11:13:00,SystemResetWarning,0824.2,5.00,000.00,020.3,019.6,000.0,028.9,022.1,15.4,0000.0,0003.04,0010.52,0001.27
2024-03-12 11:14:00,SystemResetWarning,0824.2,5.00,000.00,020.3,019.6,000.0,028.9,022.1,15.5,0000.0,0003.12,0010.88,0001.28
2024-03-12 11:15:00,SystemResetWarning,0824.0,4.99,000.00,020.3,019.6,000.0,028.9,022.1,15.7,0000.0,0003.07,0011.65,0001.27
2024-03-12 11:16:00,SystemResetWarning,0824.0,4.99,000.00,020.3,019.6,000.0,028.9,022.1,15.0,0000.0,0003.00,0011.19,0001.24
2024-03-12 11:17:00,SystemResetWarning,0824.0,5.00,000.00,020.3,019.6,000.0,028.8,022.1,14.3,0000.0,0002.89,0010.89,0001.22
2024-03-12 11:18:00,SystemResetWarning,0824.1,5.00,000.00,020.3,019.6,000.0,028.8,022.1,13.5,0000.0,0002.86,0010.69,0001.23
2024-03-12 11:19:00,SystemResetWarning,0824.2,5.01,000.00,020.3,019.6,000.0,028.8,022.1,14.1,0000.0,0002.83,0009.96,0001.22
2024-03-12 11:20:00,SystemResetWarning,0824.2,5.01,000.00,020.3,019.6,000.0,028.8,022.1,14.8,0000.0,0002.78,0008.99,0001.19
2024-03-12 11:21:00,SystemResetWarning,0824.1,5.00,000.00,020.3,019.6,000.0,028.8,022.1,15.2,0000.0,0002.64,0009.04,0001.17
2024-03-12 11:22:00,SystemResetWarning,0824.1,5.00,000.00,020.3,019.6,000.0,028.8,022.1,15.4,0000.0,0002.55,0009.18,0001.16
2024-03-12 11:23:00,SystemResetWarning,0824.1,4.99,000.00,020.3,019.6,000.0,028.8,022.1,15.2,0000.0,0002.57,0009.62,0001.15
2024-03-12 11:24:00,SystemResetWarning,0824.1,4.99,000.00,020.3,019.5,000.0,028.8,022.0,15.2,0000.0,0002.50,0009.95,0001.15
2024-03-12 11:25:00,SystemResetWarning,0824.1,5.01,000.00,020.3,019.5,000.0,028.8,022.0,15.2,0000.0,0002.50,0010.58,0001.15
2024-03-12 11:26:00,SystemResetWarning,0824.1,5.02,000.00,020.3,019.4,000.0,028.8,022.0,15.3,0000.0,0002.60,0010.55,0001.18
2024-03-12 11:27:00,SystemResetWarning,0824.2,4.99,000.00,020.3,019.4,000.0,028.8,022.0,14.8,0000.0,0002.67,0011.95,0001.20
2024-03-12 11:28:00,SystemResetWarning,0824.1,4.98,000.00,020.2,019.4,000.0,028.8,022.0,14.6,0000.0,0002.82,0012.71,0001.23
2024-03-12 11:29:00,SystemResetWarning,0824.1,5.00,000.00,020.2,019.4,000.0,028.8,022.0,14.1,0000.0,0002.91,0013.37,0001.24
2024-03-12 11:30:00,SystemResetWarning,0824.1,5.00,000.00,020.2,019.4,000.0,028.8,021.9,13.6,0000.0,0002.96,0013.28,0001.26
2024-03-12 11:31:00,SystemResetWarning,0824.1,5.01,000.00,020.2,019.4,000.0,028.8,022.0,13.5,0000.0,0003.02,0013.95,0001.27
2024-03-12 11:32:00,SystemResetWarning,0824.1,5.00,000.00,020.2,019.4,000.0,028.8,021.9,13.7,0000.0,0003.06,0014.74,0001.28
2024-03-12 11:33:00,SystemResetWarning,0824.1,5.00,000.00,020.2,019.4,000.0,028.8,021.9,13.6,0000.0,0003.09,0014.30,0001.28
2024-03-12 11:34:00,SystemResetWarning,0824.2,5.00,000.00,020.2,019.3,000.0,028.8,021.9,14.0,0000.0,0003.01,0014.37,0001.27
2024-03-12 11:35:00,SystemResetWarning,0824.2,5.01,000.00,020.2,019.3,000.0,028.7,021.9,14.1,0000.0,0003.02,0013.62,0001.27
2024-03-12 11:36:00,SystemResetWarning,0824.2,4.99,000.00,020.2,019.3,000.0,028.7,021.9,14.2,0000.0,0002.98,0012.59,0001.26
2024-03-12 11:37:00,SystemResetWarning,0824.2,5.00,000.00,020.1,019.3,000.0,028.7,021.9,14.2,0000.0,0002.93,0012.33,0001.27
2024-03-12 11:38:00,SystemResetWarning,0824.2,4.99,000.00,020.1,019.3,000.0,028.7,021.9,14.3,0000.0,0002.97,0011.18,0001.27
2024-03-12 11:39:00,SystemResetWarning,0824.0,5.00,000.00,020.1,019.2,000.0,028.7,021.9,14.3,0000.0,0002.92,0010.68,0001.26
2024-03-12 11:40:00,SystemResetWarning,0824.0,5.00,000.00,020.1,019.2,000.0,028.7,021.9,14.3,0000.0,0002.78,0010.53,0001.22
2024-03-12 11:41:00,SystemResetWarning,0824.0,5.00,000.00,020.1,019.2,000.0,028.7,021.8,14.3,0000.0,0002.71,0010.76,0001.21
2024-03-12 11:42:00,SystemResetWarning,0824.0,5.00,000.00,020.1,019.2,000.0,028.7,021.8,14.2,0000.0,0002.60,0010.41,0001.20
2024-03-12 11:43:00,SystemResetWarning,0824.0,5.01,000.00,020.1,019.2,000.0,028.7,021.8,14.1,0000.0,0002.50,0009.56,0001.18
2024-03-12 11:44:00,SystemResetWarning,0824.1,5.01,000.00,020.1,019.2,000.0,028.7,021.8,14.0,0000.0,0002.44,0009.96,0001.16
2024-03-12 11:45:00,SystemResetWarning,0824.1,5.01,000.00,020.1,019.1,000.0,028.7,021.8,13.8,0000.0,0002.43,0009.88,0001.17
2024-03-12 11:46:00,SystemResetWarning,0824.0,5.00,000.00,020.0,019.1,000.0,028.7,021.8,13.7,0000.0,0002.47,0010.03,0001.16
2024-03-12 11:47:00,SystemResetWarning,0824.0,5.00,000.00,020.0,019.1,000.0,028.6,021.8,13.6,0000.0,0002.43,0011.04,0001.16
2024-03-12 11:48:00,SystemResetWarning,0824.0,4.99,000.00,020.0,019.1,000.0,028.6,021.7,13.5,0000.0,0002.36,0010.87,0001.13
2024-03-12 11:49:00,SystemResetWarning,0824.0,4.99,000.00,020.0,019.1,000.0,028.6,021.7,13.5,0000.0,0002.29,0010.63,0001.11
2024-03-12 11:50:00,SystemResetWarning,0824.0,5.01,000.00,020.0,019.1,000.0,028.6,021.7,13.4,0000.0,0002.22,0010.18,0001.11
2024-03-12 11:51:00,SystemResetWarning,0824.2,5.01,000.00,020.0,019.1,000.0,028.6,021.7,13.5,0000.0,0002.19,0009.68,0001.10
2024-03-12 11:52:00,SystemResetWarning,0824.1,5.01,000.00,020.0,019.1,000.0,028.6,021.8,13.7,0000.0,0002.22,0009.20,0001.09
2024-03-12 11:53:00,SystemResetWarning,0824.2,4.99,000.00,020.0,019.2,000.0,028.6,021.8,13.7,0000.0,0002.21,0009.03,0001.07
2024-03-12 11:54:00,SystemResetWarning,0824.3,5.00,000.00,020.0,019.2,000.0,028.6,021.8,13.8,0000.0,0002.23,0008.46,0001.07
2024-03-12 11:55:00,SystemResetWarning,0824.3,5.00,000.00,020.0,019.2,000.0,028.6,021.8,13.8,0000.0,0002.26,0008.19,0001.09
2024-03-12 11:56:00,SystemResetWarning,0824.4,5.00,000.00,020.0,019.2,000.0,028.5,021.8,14.1,0000.0,0002.30,0008.05,0001.09
2024-03-12 11:57:00,SystemResetWarning,0824.4,5.00,000.00,020.0,019.2,000.0,028.5,021.7,14.2,0000.0,0002.22,0007.80,0001.07
2024-03-12 11:58:00,SystemResetWarning,0824.4,5.00,000.00,020.0,019.2,000.0,028.5,021.8,14.2,0000.0,0002.19,0006.55,0001.06
2024-03-12 11:59:00,SystemResetWarning,0824.3,5.00,000.00,020.0,019.2,000.0,028.5,021.8,14.3,0000.0,0002.20,0006.08,0001.06
