Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-19 20:00:00,SystemResetWarning,0833.1,5.00,000.00,027.5,025.4,000.0,035.8,029.2,29.8,0000.0,0012.96,0004.16,0003.27
2023-08-19 20:01:00,SystemResetWarning,0833.2,5.00,000.00,027.6,025.8,000.0,035.8,029.4,30.7,0000.0,0012.50,0004.13,0003.25
2023-08-19 20:02:00,SystemResetWarning,0833.1,5.00,000.00,027.6,026.1,000.0,035.8,029.4,30.6,0000.0,0012.11,0004.07,0003.22
2023-08-19 20:03:00,SystemResetWarning,0832.9,4.98,000.00,027.6,025.2,000.0,035.8,029.3,30.6,0000.0,0011.05,0004.00,0003.19
2023-08-19 20:04:00,SystemResetWarning,0833.3,5.00,000.00,027.6,024.0,000.0,035.7,029.1,31.1,0000.0,0010.89,0003.94,0003.17
2023-08-19 20:05:00,SystemResetWarning,0833.4,5.01,000.00,027.5,024.0,000.0,035.7,029.0,30.9,0000.0,0010.61,0003.91,0003.15
2023-08-19 20:06:00,SystemResetWarning,0833.1,5.01,000.00,027.5,024.4,000.0,035.7,028.9,31.0,0000.0,0010.45,0003.87,0003.13
2023-08-19 20:07:00,SystemResetWarning,0832.9,5.00,000.00,027.5,024.8,000.0,035.7,029.0,30.4,0000.0,0010.78,0003.87,0003.12
2023-08-19 20:08:00,SystemResetWarning,0833.2,4.99,000.00,027.5,025.2,000.0,035.8,029.2,29.9,0000.0,0010.45,0003.87,0003.12
2023-08-19 20:09:00,SystemResetWarning,0833.0,5.00,000.00,027.5,025.6,000.0,035.8,029.3,29.8,0000.0,0010.63,0003.90,0003.11
2023-08-19 20:10:00,SystemResetWarning,0833.3,5.01,000.00,027.6,025.9,000.0,035.8,029.4,29.8,0000.0,0011.00,0003.91,0003.11
2023-08-19 20:11:00,SystemResetWarning,0833.0,4.98,000.00,027.6,025.0,000.0,035.8,029.2,30.8,0000.0,0010.87,0003.87,0003.11
2023-08-19 20:12:00,SystemResetWarning,0832.9,5.01,000.00,027.5,023.8,000.0,035.7,029.0,31.7,0000.0,0011.35,0003.86,0003.10
2023-08-19 20:13:00,SystemResetWarning,0833.0,5.01,000.00,027.5,023.9,000.0,035.6,028.9,30.3,0000.0,0011.52,0003.91,0003.11
2023-08-19 20:14:00,SystemResetWarning,0833.0,5.01,000.00,027.4,024.3,000.0,035.7,028.9,31.2,0000.0,0012.08,0003.94,0003.13
2023-08-19 20:15:00,SystemResetWarning,0833.0,5.00,000.00,027.4,024.7,000.0,035.7,029.0,32.0,0000.0,0012.31,0003.96,0003.12
2023-08-19 20:16:00,SystemResetWarning,0833.0,5.00,000.00,027.4,025.1,000.0,035.7,029.1,31.5,0000.0,0013.48,0004.02,0003.11
2023-08-19 20:17:00,SystemResetWarning,0832.9,5.00,000.00,027.5,025.5,000.0,035.8,029.2,32.2,0000.0,0013.15,0004.00,0003.12
2023-08-19 20:18:00,SystemResetWarning,0833.0,5.00,000.00,027.5,026.0,000.0,035.8,029.4,31.7,0000.0,0013.00,0003.96,0003.12
2023-08-19 20:19:00,SystemResetWarning,0832.9,4.99,000.00,027.6,025.9,000.0,035.8,029.4,32.4,0000.0,0013.81,0003.95,0003.12
2023-08-19 20:20:00,SystemResetWarning,0832.9,4.99,000.00,027.6,024.6,000.0,035.7,029.1,31.3,0000.0,0013.42,0003.93,0003.12
2023-08-19 20:21:00,SystemResetWarning,0833.1,5.00,000.00,027.5,024.0,000.0,035.6,028.9,31.9,0000.0,0012.48,0003.88,0003.11
2023-08-19 20:22:00,SystemResetWarning,0833.2,5.01,000.00,027.5,024.4,000.0,035.6,029.0,31.8,0000.0,0013.41,0003.94,0003.12
2023-08-19 20:23:00,SystemResetWarning,0833.0,5.01,000.00,027.4,024.7,000.0,035.7,029.0,32.0,0000.0,0013.22,0003.97,0003.12
2023-08-19 20:24:00,SystemResetWarning,0833.0,5.00,000.00,027.5,025.1,000.0,035.7,029.1,32.5,0000.0,0013.09,0003.97,0003.12
2023-08-19 20:25:00,SystemResetWarning,0832.9,4.99,000.00,027.5,025.6,000.0,035.7,029.2,31.9,0000.0,0012.74,0004.00,0003.13
2023-08-19 20:26:00,SystemResetWarning,0832.9,5.00,000.00,027.6,026.0,000.0,035.8,029.4,31.0,0000.0,0012.67,0004.01,0003.13
2023-08-19 20:27:00,SystemResetWarning,0833.0,5.01,000.00,027.6,026.3,000.0,035.8,029.5,31.2,0000.0,0011.54,0004.01,0003.13
2023-08-19 20:28:00,SystemResetWarning,0832.9,4.99,000.00,027.6,025.6,000.0,035.8,029.3,30.6,0000.0,0011.13,0004.03,0003.13
2023-08-19 20:29:00,SystemResetWarning,0833.0,4.99,000.00,027.6,024.4,000.0,035.7,029.1,33.1,0000.0,0010.45,0004.01,0003.13
2023-08-19 20:30:00,SystemResetWarning,0833.3,5.02,000.00,027.6,024.4,000.0,035.7,029.1,33.4,0000.0,0009.58,0004.00,0003.13
2023-08-19 20:31:00,SystemResetWarning,0833.0,5.00,000.00,027.5,024.7,000.0,035.7,029.1,33.7,0000.0,0009.56,0004.01,0003.13
2023-08-19 20:32:00,SystemResetWarning,0833.0,5.00,000.00,027.5,025.1,000.0,035.7,029.1,33.9,0000.0,0010.32,0004.03,0003.13
2023-08-19 20:33:00,SystemResetWarning,0832.8,5.00,000.00,027.6,025.5,000.0,035.8,029.3,34.1,0000.0,0009.84,0003.98,0003.12
2023-08-19 20:34:00,SystemResetWarning,0832.8,5.00,000.00,027.6,025.9,000.0,035.8,029.4,33.9,0000.0,0010.08,0003.97,0003.11
2023-08-19 20:35:00,SystemResetWarning,0832.9,5.00,000.00,027.7,026.2,000.0,035.8,029.5,33.6,0000.0,0010.36,0003.95,0003.10
2023-08-19 20:36:00,SystemResetWarning,0832.9,4.98,000.00,027.7,025.6,000.0,035.8,029.3,33.5,0000.0,0010.39,0003.92,0003.08
2023-08-19 20:37:00,SystemResetWarning,0833.3,5.00,000.00,027.6,024.4,000.0,035.7,029.0,33.6,0000.0,0010.42,0003.95,0003.06
2023-08-19 20:38:00,SystemResetWarning,0833.3,5.02,000.00,027.6,024.2,000.0,035.7,029.0,34.1,0000.0,0010.49,0003.93,0003.05
2023-08-19 20:39:00,SystemResetWarning,0832.8,5.00,000.00,027.5,024.5,000.0,035.7,029.0,33.9,0000.0,0010.94,0003.90,0003.03
2023-08-19 20:40:00,SystemResetWarning,0832.8,5.00,000.00,027.5,024.9,000.0,035.8,029.1,33.0,0000.0,0010.96,0003.91,0003.03
2023-08-19 20:41:00,SystemResetWarning,0833.3,5.00,000.00,027.5,025.4,000.0,035.8,029.2,32.9,0000.0,0011.35,0003.92,0003.03
2023-08-19 20:42:00,SystemResetWarning,0833.1,5.00,000.00,027.6,025.8,000.0,035.8,029.4,32.5,0000.0,0011.35,0003.93,0003.03
2023-08-19 20:43:00,SystemResetWarning,0832.9,4.99,000.00,027.6,025.7,000.0,035.8,029.4,32.5,0000.0,0010.58,0003.92,0003.02
2023-08-19 20:44:00,SystemResetWarning,0833.1,4.99,000.00,027.6,024.4,000.0,035.7,029.1,32.6,0000.0,0011.10,0003.93,0003.03
2023-08-19 20:45:00,SystemResetWarning,0833.2,5.01,000.00,027.5,023.7,000.0,035.7,028.9,32.7,0000.0,0011.10,0003.93,0003.04
2023-08-19 20:46:00,SystemResetWarning,0833.2,5.01,000.00,027.5,024.0,000.0,035.7,028.9,32.9,0000.0,0010.68,0003.92,0003.05
2023-08-19 20:47:00,SystemResetWarning,0833.3,5.00,000.00,027.4,024.5,000.0,035.7,028.9,33.2,0000.0,0010.75,0003.90,0003.03
2023-08-19 20:48:00,SystemResetWarning,0833.5,5.00,000.00,027.4,024.9,000.0,035.7,029.0,33.5,0000.0,0011.51,0003.87,0003.02
2023-08-19 20:49:00,SystemResetWarning,0833.5,4.99,000.00,027.5,025.4,000.0,035.8,029.2,34.2,0000.0,0012.03,0003.86,0003.02
2023-08-19 20:50:00,SystemResetWarning,0833.6,5.00,000.00,027.5,025.8,000.0,035.8,029.3,33.7,0000.0,0011.45,0003.85,0003.03
2023-08-19 20:51:00,SystemResetWarning,0833.7,5.00,000.00,027.6,026.1,000.0,035.8,029.4,33.7,0000.0,0011.55,0003.84,0003.01
2023-08-19 20:52:00,SystemResetWarning,0833.7,4.99,000.00,027.6,025.2,000.0,035.7,029.1,33.7,0000.0,0011.41,0003.81,0002.98
2023-08-19 20:53:00,SystemResetWarning,0833.6,5.00,000.00,027.5,023.8,000.0,035.7,028.8,33.3,0000.0,0011.29,0003.78,0002.95
2023-08-19 20:54:00,SystemResetWarning,0833.5,5.00,000.00,027.4,023.7,000.0,035.6,028.7,32.9,0000.0,0011.64,0003.76,0002.93
2023-08-19 20:55:00,SystemResetWarning,0833.5,5.01,000.00,027.4,024.1,000.0,035.6,028.7,32.5,0000.0,0010.96,0003.76,0002.92
2023-08-19 20:56:00,SystemResetWarning,0833.5,5.00,000.00,027.3,024.5,000.0,035.7,028.8,32.2,0000.0,0010.84,0003.74,0002.89
2023-08-19 20:57:00,SystemResetWarning,0833.4,5.00,000.00,027.4,025.0,000.0,035.7,029.0,32.3,0000.0,0011.38,0003.73,0002.89
2023-08-19 20:58:00,SystemResetWarning,0833.4,5.00,000.00,027.4,025.4,000.0,035.7,029.1,32.2,0000.0,0013.18,0003.77,0002.96
2023-08-19 20:59:00,SystemResetWarning,0833.3,4.99,000.00,027.5,025.8,000.0,035.7,029.2,32.2,0000.0,0012.83,0003.81,0003.03
