Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-18 20:00:00,SystemResetWarning,0829.5,5.00,000.00,022.7,021.8,000.0,030.9,024.1,12.2,0000.0,0003.92,0011.12,0003.34
2023-12-18 20:01:00,SystemResetWarning,0829.5,5.00,000.00,022.7,021.8,000.0,030.9,024.1,12.1,0000.0,0003.92,0010.93,0003.33
2023-12-18 20:02:00,SystemResetWarning,0829.5,5.00,000.00,022.7,021.8,000.0,030.9,024.1,12.0,0000.0,0003.92,0010.99,0003.34
2023-12-18 20:03:00,SystemResetWarning,0829.5,4.99,000.00,022.7,021.9,000.0,030.9,024.1,12.2,0000.0,0003.90,0011.03,0003.33
2023-12-18 20:04:00,SystemResetWarning,0829.4,5.00,000.00,022.7,021.9,000.0,030.9,024.1,12.1,0000.0,0003.87,0010.05,0003.32
2023-12-18 20:05:00,SystemResetWarning,0829.4,5.01,000.00,022.7,021.9,000.0,030.9,024.1,12.3,0000.0,0003.84,0010.19,0003.30
2023-12-18 20:06:00,SystemResetWarning,0829.3,5.01,000.00,022.7,021.8,000.0,031.0,024.1,12.4,0000.0,0003.85,0010.77,0003.28
2023-12-18 20:07:00,SystemResetWarning,0829.3,4.99,000.00,022.8,021.8,000.0,031.0,024.1,12.3,0000.0,0003.83,0010.76,0003.27
2023-12-18 20:08:00,SystemResetWarning,0829.3,5.00,000.00,022.8,021.9,000.0,031.0,024.1,12.4,0000.0,0003.86,0011.42,0003.27
2023-12-18 20:09:00,SystemResetWarning,0829.3,5.00,000.00,022.8,021.9,000.0,031.0,024.1,12.7,0000.0,0003.86,0011.55,0003.26
2023-12-18 20:10:00,SystemResetWarning,0829.3,4.99,000.00,022.8,021.9,000.0,031.0,024.1,13.0,0000.0,0003.88,0011.65,0003.26
2023-12-18 20:11:00,SystemResetWarning,0829.3,4.99,000.00,022.8,021.9,000.0,031.0,024.1,13.1,0000.0,0003.88,0011.98,0003.26
2023-12-18 20:12:00,SystemResetWarning,0829.2,5.00,000.00,022.8,021.9,000.0,031.0,024.1,13.2,0000.0,0003.89,0012.37,0003.26
2023-12-18 20:13:00,SystemResetWarning,0829.2,5.01,000.00,022.8,021.9,000.0,031.0,024.1,13.0,0000.0,0003.87,0012.83,0003.25
2023-12-18 20:14:00,SystemResetWarning,0829.2,5.01,000.00,022.8,021.9,000.0,031.0,024.1,12.9,0000.0,0003.87,0012.39,0003.25
2023-12-18 20:15:00,SystemResetWarning,0829.2,4.99,000.00,022.8,021.9,000.0,031.0,024.2,12.9,0000.0,0003.88,0011.96,0003.26
2023-12-18 20:16:00,SystemResetWarning,0829.2,4.99,000.00,022.8,022.0,000.0,031.0,024.2,12.9,0000.0,0003.90,0011.94,0003.26
2023-12-18 20:17:00,SystemResetWarning,0829.2,5.00,000.00,022.8,022.0,000.0,031.0,024.2,12.8,0000.0,0003.91,0011.16,0003.27
2023-12-18 20:18:00,SystemResetWarning,0829.1,5.00,000.00,022.8,022.0,000.0,031.0,024.2,12.6,0000.0,0003.89,0010.51,0003.27
2023-12-18 20:19:00,SystemResetWarning,0829.1,5.01,000.00,022.8,022.0,000.0,031.0,024.2,12.9,0000.0,0003.87,0010.27,0003.28
2023-12-18 20:20:00,SystemResetWarning,0829.0,5.01,000.00,022.8,022.0,000.0,031.0,024.2,13.0,0000.0,0003.86,0010.27,0003.28
2023-12-18 20:21:00,SystemResetWarning,0829.0,5.01,000.00,022.8,022.0,000.0,031.0,024.2,13.0,0000.0,0003.86,0010.43,0003.28
2023-12-18 20:22:00,SystemResetWarning,0829.1,5.00,000.00,022.8,022.0,000.0,031.0,024.2,13.0,0000.0,0003.88,0010.34,0003.28
2023-12-18 20:23:00,SystemResetWarning,0829.1,5.01,000.00,022.8,022.0,000.0,031.0,024.2,12.7,0000.0,0003.89,0010.03,0003.29
2023-12-18 20:24:00,SystemResetWarning,0829.0,5.00,000.00,022.9,022.0,000.0,031.0,024.2,12.7,0000.0,0003.93,0009.73,0003.30
2023-12-18 20:25:00,SystemResetWarning,0829.0,4.99,000.00,022.9,022.1,000.0,031.1,024.2,12.7,0000.0,0003.94,0010.62,0003.31
2023-12-18 20:26:00,SystemResetWarning,0829.0,4.99,000.00,022.9,022.1,000.0,031.1,024.2,12.7,0000.0,0003.92,0010.64,0003.31
2023-12-18 20:27:00,SystemResetWarning,0829.0,5.00,000.00,022.9,022.1,000.0,031.1,024.3,12.7,0000.0,0003.92,0010.56,0003.32
2023-12-18 20:28:00,SystemResetWarning,0829.0,4.99,000.00,022.9,022.1,000.0,031.1,024.2,12.6,0000.0,0003.92,0010.57,0003.32
2023-12-18 20:29:00,SystemResetWarning,0829.0,5.00,000.00,022.9,022.1,000.0,031.1,024.2,12.6,0000.0,0003.93,0011.06,0003.32
2023-12-18 20:30:00,SystemResetWarning,0829.0,5.00,000.00,022.9,022.1,000.0,031.1,024.2,12.3,0000.0,0003.94,0010.65,0003.32
2023-12-18 20:31:00,SystemResetWarning,0829.0,5.01,000.00,022.9,022.1,000.0,031.1,024.3,12.1,0000.0,0003.94,0011.00,0003.34
2023-12-18 20:32:00,SystemResetWarning,0829.0,5.01,000.00,022.9,022.1,000.0,031.1,024.2,11.9,0000.0,0003.94,0010.59,0003.36
2023-12-18 20:33:00,SystemResetWarning,0828.9,5.01,000.00,022.9,022.1,000.0,031.1,024.2,11.9,0000.0,0003.95,0010.43,0003.39
2023-12-18 20:34:00,SystemResetWarning,0829.0,5.00,000.00,022.9,022.1,000.0,031.1,024.2,11.8,0000.0,0003.97,0010.91,0003.42
2023-12-18 20:35:00,SystemResetWarning,0829.0,4.98,000.00,022.9,022.1,000.0,031.1,024.2,11.8,0000.0,0003.98,0010.76,0003.44
2023-12-18 20:36:00,SystemResetWarning,0828.9,5.00,000.00,022.9,022.1,000.0,031.1,024.3,11.9,0000.0,0004.00,0010.14,0003.46
2023-12-18 20:37:00,SystemResetWarning,0829.0,5.00,000.00,022.9,022.1,000.0,031.1,024.3,11.9,0000.0,0004.04,0010.19,0003.48
2023-12-18 20:38:00,SystemResetWarning,0829.0,5.01,000.00,022.9,022.1,000.0,031.1,024.3,12.0,0000.0,0004.08,0010.12,0003.49
2023-12-18 20:39:00,SystemResetWarning,0829.0,5.00,000.00,022.9,022.1,000.0,031.1,024.3,12.1,0000.0,0004.08,0010.06,0003.51
2023-12-18 20:40:00,SystemResetWarning,0828.9,5.00,000.00,022.9,022.1,000.0,031.1,024.3,12.5,0000.0,0004.11,0009.68,0003.53
2023-12-18 20:41:00,SystemResetWarning,0828.7,5.00,000.00,022.9,022.1,000.0,031.1,024.3,12.8,0000.0,0004.16,0010.12,0003.56
2023-12-18 20:42:00,SystemResetWarning,0828.7,5.00,000.00,022.9,022.1,000.0,031.2,024.3,12.3,0000.0,0004.21,0009.62,0003.58
2023-12-18 20:43:00,SystemResetWarning,0828.8,5.00,000.00,022.9,022.1,000.0,031.2,024.3,11.9,0000.0,0004.22,0009.49,0003.58
2023-12-18 20:44:00,SystemResetWarning,0828.8,4.99,000.00,023.0,022.1,000.0,031.2,024.3,11.7,0000.0,0004.24,0009.47,0003.57
2023-12-18 20:45:00,SystemResetWarning,0828.8,5.00,000.00,023.0,022.1,000.0,031.2,024.3,11.7,0000.0,0004.24,0009.58,0003.57
2023-12-18 20:46:00,SystemResetWarning,0828.7,5.00,000.00,023.0,022.1,000.0,031.2,024.3,11.6,0000.0,0004.24,0009.96,0003.55
2023-12-18 20:47:00,SystemResetWarning,0828.8,5.00,000.00,023.0,022.1,000.0,031.2,024.4,11.5,0000.0,0004.22,0009.70,0003.54
2023-12-18 20:48:00,SystemResetWarning,0828.7,5.00,000.00,023.0,022.1,000.0,031.2,024.3,11.5,0000.0,0004.18,0009.54,0003.52
2023-12-18 20:49:00,SystemResetWarning,0828.7,5.00,000.00,023.0,022.1,000.0,031.2,024.3,11.4,0000.0,0004.15,0009.60,0003.52
2023-12-18 20:50:00,SystemResetWarning,0828.8,5.00,000.00,023.0,022.1,000.0,031.2,024.4,11.4,0000.0,0004.15,0009.83,0003.53
2023-12-18 20:51:00,SystemResetWarning,0828.7,5.00,000.00,023.0,022.1,000.0,031.2,024.4,11.4,0000.0,0004.15,0010.39,0003.54
2023-12-18 20:52:00,SystemResetWarning,0828.7,5.00,000.00,023.0,022.1,000.0,031.2,024.3,11.4,0000.0,0004.15,0010.30,0003.55
2023-12-18 20:53:00,SystemResetWarning,0828.6,5.00,000.00,023.0,022.2,000.0,031.2,024.4,11.5,0000.0,0004.15,0009.65,0003.56
2023-12-18 20:54:00,SystemResetWarning,0828.6,5.00,000.00,023.0,022.2,000.0,031.2,024.4,11.5,0000.0,0004.28,0010.00,0003.61
2023-12-18 20:55:00,SystemResetWarning,0828.6,5.00,000.00,023.0,022.2,000.0,031.2,024.4,11.5,0000.0,0004.35,0010.31,0003.64
2023-12-18 20:56:00,SystemResetWarning,0828.6,5.00,000.00,023.0,022.2,000.0,031.2,024.3,11.5,0000.0,0004.41,0010.59,0003.69
2023-12-18 20:57:00,SystemResetWarning,0828.6,5.00,000.00,023.0,022.2,000.0,031.2,024.4,11.5,0000.0,0004.48,0010.84,0003.75
2023-12-18 20:58:00,SystemResetWarning,0828.5,5.00,000.00,023.0,022.2,000.0,031.2,024.4,11.6,0000.0,0004.53,0011.03,0003.80
2023-12-18 20:59:00,SystemResetWarning,0828.4,5.00,000.00,023.0,022.2,000.0,031.2,024.4,11.6,0000.0,0004.65,0011.52,0003.85
