Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-22 16:00:00,SystemResetWarning,0824.4,4.99,000.00,020.7,019.9,000.0,029.0,022.1,17.1,0004.5,0004.71,0007.71,0004.54
2024-01-22 16:01:00,SystemResetWarning,0824.4,4.99,000.00,020.7,020.0,000.0,029.0,022.2,17.4,0004.5,0004.71,0007.70,0004.55
2024-01-22 16:02:00,SystemResetWarning,0824.3,5.00,000.00,020.7,020.0,000.0,029.0,022.2,17.8,0004.5,0004.74,0007.79,0004.56
2024-01-22 16:03:00,SystemResetWarning,0824.3,5.00,000.00,020.7,020.0,000.0,029.0,022.2,17.9,0004.4,0004.76,0007.83,0004.58
2024-01-22 16:04:00,SystemResetWarning,0824.3,5.00,000.00,020.7,020.0,000.0,029.0,022.2,18.4,0004.4,0004.79,0007.92,0004.60
2024-01-22 16:05:00,SystemResetWarning,0824.4,5.01,000.00,020.7,020.0,000.0,029.0,022.2,17.9,0004.5,0004.82,0007.99,0004.62
2024-01-22 16:06:00,SystemResetWarning,0824.4,5.00,000.00,020.7,020.1,000.0,029.0,022.2,17.2,0004.4,0004.83,0008.00,0004.62
2024-01-22 16:07:00,SystemResetWarning,0824.4,5.00,000.00,020.8,020.1,000.0,029.0,022.3,17.2,0004.2,0004.82,0007.94,0004.62
2024-01-22 16:08:00,SystemResetWarning,0824.4,5.00,000.00,020.8,020.1,000.0,029.0,022.3,17.5,0003.9,0004.79,0007.89,0004.59
2024-01-22 16:09:00,SystemResetWarning,0824.4,4.99,000.00,020.8,020.1,000.0,029.0,022.3,17.4,0003.8,0004.74,0007.78,0004.55
2024-01-22 16:10:00,SystemResetWarning,0824.4,5.00,000.00,020.8,020.1,000.0,029.1,022.3,17.3,0003.6,0004.64,0007.65,0004.47
2024-01-22 16:11:00,SystemResetWarning,0824.4,5.00,000.00,020.8,020.2,000.0,029.1,022.3,17.1,0003.4,0004.54,0007.46,0004.40
2024-01-22 16:12:00,SystemResetWarning,0824.4,5.00,000.00,020.8,020.2,000.0,029.1,022.3,17.2,0003.4,0004.45,0007.35,0004.31
2024-01-22 16:13:00,SystemResetWarning,0824.4,5.00,000.00,020.8,020.2,000.0,029.1,022.4,17.2,0003.3,0004.33,0007.08,0004.19
2024-01-22 16:14:00,SystemResetWarning,0824.4,5.00,000.00,020.9,020.2,000.0,029.1,022.4,17.1,0003.4,0004.17,0006.68,0004.05
2024-01-22 16:15:00,SystemResetWarning,0824.5,5.00,000.00,020.9,020.2,000.0,029.1,022.4,17.0,0003.5,0003.98,0006.13,0003.87
2024-01-22 16:16:00,SystemResetWarning,0824.4,5.00,000.00,020.9,020.3,000.0,029.1,022.4,17.1,0003.4,0003.82,0005.69,0003.73
2024-01-22 16:17:00,SystemResetWarning,0824.5,5.00,000.00,020.9,020.3,000.0,029.1,022.4,17.2,0003.3,0003.70,0005.38,0003.61
2024-01-22 16:18:00,SystemResetWarning,0824.5,5.00,000.00,020.9,020.3,000.0,029.1,022.4,17.0,0003.3,0003.58,0005.12,0003.49
2024-01-22 16:19:00,SystemResetWarning,0824.5,5.00,000.00,020.9,020.3,000.0,029.2,022.4,18.0,0003.7,0003.46,0004.80,0003.39
2024-01-22 16:20:00,SystemResetWarning,0824.5,5.00,000.00,021.0,020.3,000.0,029.2,022.5,18.5,0003.8,0003.39,0004.66,0003.29
2024-01-22 16:21:00,SystemResetWarning,0824.5,5.01,000.00,021.0,020.4,000.0,029.2,022.5,18.2,0004.2,0003.33,0004.55,0003.22
2024-01-22 16:22:00,SystemResetWarning,0824.5,5.01,000.00,021.0,020.4,000.0,029.2,022.5,18.0,0004.4,0003.29,0004.49,0003.17
2024-01-22 16:23:00,SystemResetWarning,0824.5,4.99,000.00,021.0,020.4,000.0,029.2,022.5,17.9,0004.3,0003.25,0004.37,0003.14
2024-01-22 16:24:00,SystemResetWarning,0824.5,4.99,000.00,021.0,020.4,000.0,029.2,022.5,17.9,0004.3,0003.25,0004.35,0003.12
2024-01-22 16:25:00,SystemResetWarning,0824.5,5.00,000.00,021.0,020.4,000.0,029.2,022.5,17.8,0004.3,0003.27,0004.61,0003.14
2024-01-22 16:26:00,SystemResetWarning,0824.5,5.00,000.00,021.0,020.4,000.0,029.3,022.6,17.7,0004.4,0003.30,0005.88,0003.17
2024-01-22 16:27:00,SystemResetWarning,0824.6,5.01,000.00,021.1,020.5,000.0,029.3,022.6,17.9,0004.3,0003.38,0006.13,0003.22
2024-01-22 16:28:00,SystemResetWarning,0824.5,5.00,000.00,021.1,020.5,000.0,029.3,022.6,18.0,0004.1,0003.40,0006.17,0003.25
2024-01-22 16:29:00,SystemResetWarning,0824.5,5.00,000.00,021.1,020.5,000.0,029.3,022.6,18.1,0004.1,0003.42,0006.21,0003.27
2024-01-22 16:30:00,SystemResetWarning,0824.5,5.00,000.00,021.1,020.5,000.0,029.3,022.6,18.1,0004.1,0003.44,0006.29,0003.28
2024-01-22 16:31:00,SystemResetWarning,0824.5,5.00,000.00,021.1,020.5,000.0,029.3,022.7,17.9,0003.9,0003.45,0006.30,0003.30
2024-01-22 16:32:00,SystemResetWarning,0824.5,5.00,000.00,021.1,020.5,000.0,029.3,022.7,17.7,0003.7,0003.45,0006.29,0003.32
2024-01-22 16:33:00,SystemResetWarning,0824.5,5.00,000.00,021.2,020.6,000.0,029.4,022.7,17.7,0003.6,0003.44,0006.25,0003.31
2024-01-22 16:34:00,SystemResetWarning,0824.5,5.00,000.00,021.2,020.6,000.0,029.4,022.7,17.7,0003.8,0003.47,0006.54,0003.31
2024-01-22 16:35:00,SystemResetWarning,0824.5,5.00,000.00,021.2,020.6,000.0,029.4,022.7,17.7,0003.8,0003.47,0006.67,0003.31
2024-01-22 16:36:00,SystemResetWarning,0824.5,5.00,000.00,021.2,020.6,000.0,029.4,022.7,17.7,0003.7,0003.46,0006.57,0003.30
2024-01-22 16:37:00,SystemResetWarning,0824.6,5.00,000.00,021.2,020.6,000.0,029.4,022.7,18.2,0003.5,0003.47,0005.36,0003.30
2024-01-22 16:38:00,SystemResetWarning,0824.6,5.00,000.00,021.2,020.6,000.0,029.4,022.8,18.4,0003.1,0003.44,0005.28,0003.28
2024-01-22 16:39:00,SystemResetWarning,0824.6,5.00,000.00,021.3,020.7,000.0,029.5,022.8,18.2,0003.0,0003.41,0005.21,0003.25
2024-01-22 16:40:00,SystemResetWarning,0824.5,5.00,000.00,021.3,020.7,000.0,029.5,022.8,18.2,0003.0,0003.41,0005.18,0003.26
2024-01-22 16:41:00,SystemResetWarning,0824.6,5.00,000.00,021.3,020.7,000.0,029.5,022.8,18.5,0003.1,0003.53,0005.47,0003.37
2024-01-22 16:42:00,SystemResetWarning,0824.6,5.00,000.00,021.3,020.7,000.0,029.5,022.8,18.4,0002.9,0003.68,0005.82,0003.50
2024-01-22 16:43:00,SystemResetWarning,0824.6,5.00,000.00,021.3,020.7,000.0,029.5,022.8,17.9,0002.4,0003.86,0006.27,0003.66
2024-01-22 16:44:00,SystemResetWarning,0824.6,5.00,000.00,021.3,020.7,000.0,029.5,022.9,17.8,0002.6,0004.02,0006.66,0003.81
2024-01-22 16:45:00,SystemResetWarning,0824.6,5.00,000.00,021.3,020.8,000.0,029.5,022.9,17.8,0002.4,0004.11,0006.80,0003.91
2024-01-22 16:46:00,SystemResetWarning,0824.7,5.01,000.00,021.4,020.8,000.0,029.6,022.9,17.8,0002.3,0004.23,0006.98,0004.04
2024-01-22 16:47:00,SystemResetWarning,0824.7,5.00,000.00,021.4,020.8,000.0,029.6,022.9,17.8,0002.4,0004.31,0007.67,0004.14
2024-01-22 16:48:00,SystemResetWarning,0824.7,5.00,000.00,021.4,020.8,000.0,029.6,022.9,17.6,0002.7,0004.40,0007.90,0004.24
2024-01-22 16:49:00,SystemResetWarning,0824.7,4.99,000.00,021.4,020.8,000.0,029.6,023.0,17.8,0003.0,0004.49,0008.25,0004.34
2024-01-22 16:50:00,SystemResetWarning,0824.7,4.99,000.00,021.4,020.8,000.0,029.6,023.0,18.0,0003.2,0004.65,0008.74,0004.50
2024-01-22 16:51:00,SystemResetWarning,0824.7,5.00,000.00,021.4,020.8,000.0,029.6,023.0,17.9,0003.1,0004.82,0008.96,0004.67
2024-01-22 16:52:00,SystemResetWarning,0824.7,5.01,000.00,021.5,020.9,000.0,029.7,023.0,17.9,0003.0,0004.85,0009.00,0004.70
2024-01-22 16:53:00,SystemResetWarning,0824.7,5.01,000.00,021.5,020.9,000.0,029.7,023.0,17.6,0003.2,0004.86,0009.08,0004.69
2024-01-22 16:54:00,SystemResetWarning,0824.7,5.01,000.00,021.5,020.9,000.0,029.7,023.0,17.6,0003.5,0004.84,0009.04,0004.65
2024-01-22 16:55:00,SystemResetWarning,0824.7,5.00,000.00,021.5,020.9,000.0,029.7,023.1,17.8,0003.5,0004.84,0009.05,0004.66
2024-01-22 16:56:00,SystemResetWarning,0824.7,4.99,000.00,021.5,020.9,000.0,029.7,023.1,17.8,0003.8,0004.88,0009.07,0004.69
2024-01-22 16:57:00,SystemResetWarning,0824.8,5.00,000.00,021.5,021.0,000.0,029.7,023.1,17.4,0004.0,0004.89,0009.06,0004.70
2024-01-22 16:58:00,SystemResetWarning,0824.7,4.99,000.00,021.6,021.0,000.0,029.7,023.1,17.7,0004.1,0004.95,0008.69,0004.75
2024-01-22 16:59:00,SystemResetWarning,0824.8,5.00,000.00,021.6,021.0,000.0,029.8,023.1,17.7,0003.9,0005.03,0008.70,0004.80
