Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-06 02:00:00,,0826.0,4.99,0.00,29.1,27.3,00.0,37.9,31.0,31.8,0000.0,0013.98,0005.57,0004.16
2022-08-06 02:01:00,,0826.1,5.00,0.00,29.1,27.5,00.0,37.9,31.0,31.6,0000.0,0013.38,0005.56,0004.16
2022-08-06 02:02:00,,0825.9,5.00,0.00,29.2,27.7,00.0,38.0,31.1,31.5,0000.0,0013.70,0005.60,0004.15
2022-08-06 02:03:00,,0825.8,5.00,0.00,29.2,27.8,00.0,38.0,31.2,31.4,0000.0,0014.40,0005.63,0004.14
2022-08-06 02:04:00,,0825.8,5.00,0.00,29.2,28.0,00.0,38.0,31.2,31.4,0000.0,0015.72,0005.58,0004.12
2022-08-06 02:05:00,,0825.9,4.99,0.00,29.3,28.1,00.0,38.0,31.3,31.4,0000.0,0015.70,0005.51,0004.09
2022-08-06 02:06:00,,0825.9,5.00,0.00,29.3,28.3,00.0,38.0,31.3,31.3,0000.0,0016.03,0005.43,0004.07
2022-08-06 02:07:00,,0825.9,5.00,0.00,29.3,28.0,00.0,38.0,31.3,31.3,0000.0,0016.70,0005.42,0004.04
2022-08-06 02:08:00,,0825.9,4.99,0.00,29.3,27.6,00.0,38.0,31.2,31.4,0000.0,0017.65,0005.38,0004.03
2022-08-06 02:09:00,,0825.9,5.00,0.00,29.3,27.5,00.0,38.0,31.2,31.4,0000.0,0017.91,0005.32,0004.01
2022-08-06 02:10:00,,0826.0,5.00,0.00,29.2,27.5,00.0,38.0,31.1,31.6,0000.0,0018.79,0005.28,0004.01
2022-08-06 02:11:00,,0826.0,4.99,0.00,29.2,27.6,00.0,38.0,31.1,31.7,0000.0,0019.28,0005.29,0003.99
2022-08-06 02:12:00,,0826.0,5.01,0.00,29.3,27.7,00.0,38.0,31.2,31.8,0000.0,0020.30,0005.28,0003.97
2022-08-06 02:13:00,,0826.0,5.00,0.00,29.3,27.9,00.0,38.0,31.2,31.7,0000.0,0021.18,0005.26,0003.96
2022-08-06 02:14:00,,0826.0,5.00,0.00,29.3,28.0,00.0,38.0,31.3,31.8,0000.0,0020.68,0005.19,0003.96
2022-08-06 02:15:00,,0826.1,5.00,0.00,29.3,28.2,00.0,38.0,31.3,31.7,0000.0,0020.79,0005.24,0003.97
2022-08-06 02:16:00,,0826.1,5.00,0.00,29.4,28.3,00.0,38.1,31.4,31.6,0000.0,0020.83,0005.28,0003.96
2022-08-06 02:17:00,,0826.2,4.99,0.00,29.4,28.2,00.0,38.1,31.4,31.6,0000.0,0020.65,0005.30,0003.96
2022-08-06 02:18:00,,0826.2,5.00,0.00,29.4,27.5,00.0,38.0,31.2,31.5,0000.0,0019.90,0005.31,0003.97
2022-08-06 02:19:00,,0826.2,5.00,0.00,29.3,27.0,00.0,38.0,31.1,31.6,0000.0,0019.34,0005.29,0003.97
2022-08-06 02:20:00,,0826.2,5.01,0.00,29.3,27.0,00.0,38.0,31.0,31.7,0000.0,0019.31,0005.32,0003.97
2022-08-06 02:21:00,,0826.2,5.00,0.00,29.2,27.1,00.0,38.0,30.9,32.0,0000.0,0018.59,0005.37,0003.97
2022-08-06 02:22:00,,0826.2,4.99,0.00,29.2,27.2,00.0,38.0,31.0,32.0,0000.0,0017.84,0005.38,0003.98
2022-08-06 02:23:00,,0826.2,5.01,0.00,29.2,27.4,00.0,38.0,31.1,31.8,0000.0,0016.97,0005.34,0003.98
2022-08-06 02:24:00,,0826.2,4.99,0.00,29.2,27.6,00.0,38.0,31.1,31.8,0000.0,0016.68,0005.34,0003.99
2022-08-06 02:25:00,,0826.2,4.99,0.00,29.2,27.8,00.0,38.0,31.2,31.8,0000.0,0018.22,0005.36,0003.98
2022-08-06 02:26:00,,0826.2,5.01,0.00,29.2,27.9,00.0,38.0,31.2,31.8,0000.0,0017.30,0005.37,0003.98
2022-08-06 02:27:00,,0826.2,4.99,0.00,29.3,28.1,00.0,38.0,31.3,31.7,0000.0,0017.19,0005.35,0003.98
2022-08-06 02:28:00,,0826.2,5.00,0.00,29.3,28.2,00.0,38.0,31.3,31.6,0000.0,0017.97,0005.34,0003.98
2022-08-06 02:29:00,,0826.3,5.00,0.00,29.4,28.3,00.0,38.1,31.4,31.4,0000.0,0018.50,0005.36,0003.98
2022-08-06 02:30:00,,0826.2,4.99,0.00,29.4,28.0,00.0,38.1,31.3,31.4,0000.0,0018.23,0005.37,0003.99
2022-08-06 02:31:00,,0826.2,5.01,0.00,29.3,27.4,00.0,38.0,31.2,31.4,0000.0,0017.80,0005.37,0003.98
2022-08-06 02:32:00,,0826.2,5.01,0.00,29.3,27.0,00.0,38.0,31.1,31.3,0000.0,0017.96,0005.37,0003.98
2022-08-06 02:33:00,,0826.2,4.99,0.00,29.2,27.0,00.0,38.0,31.0,31.5,0000.0,0018.59,0005.36,0003.98
2022-08-06 02:34:00,,0826.2,5.01,0.00,29.1,27.1,00.0,38.0,30.9,31.5,0000.0,0018.72,0005.35,0003.98
2022-08-06 02:35:00,,0826.2,5.00,0.00,29.1,27.3,00.0,38.0,31.0,31.5,0000.0,0017.67,0005.36,0003.98
2022-08-06 02:36:00,,0826.3,5.01,0.00,29.2,27.4,00.0,38.0,31.0,31.5,0000.0,0017.33,0005.42,0003.99
2022-08-06 02:37:00,,0826.3,4.99,0.00,29.2,27.6,00.0,38.0,31.1,31.4,0000.0,0018.18,0005.42,0003.99
2022-08-06 02:38:00,,0826.3,5.00,0.00,29.2,27.8,00.0,38.0,31.2,31.3,0000.0,0018.54,0005.42,0003.98
2022-08-06 02:39:00,,0826.3,5.00,0.00,29.2,27.9,00.0,38.0,31.2,31.3,0000.0,0018.70,0005.44,0003.99
2022-08-06 02:40:00,,0826.3,5.00,0.00,29.3,28.1,00.0,38.0,31.3,31.2,0000.0,0019.19,0005.45,0003.99
2022-08-06 02:41:00,,0826.3,5.00,0.00,29.3,28.2,00.0,38.0,31.3,31.2,0000.0,0018.61,0005.45,0003.98
2022-08-06 02:42:00,,0826.3,5.00,0.00,29.4,28.3,00.0,38.1,31.4,30.9,0000.0,0018.34,0005.41,0003.97
2022-08-06 02:43:00,,0826.3,5.00,0.00,29.4,28.3,00.0,38.1,31.3,30.8,0000.0,0017.89,0005.35,0003.97
2022-08-06 02:44:00,,0826.2,5.01,0.00,29.4,27.6,00.0,38.0,31.2,30.8,0000.0,0016.93,0005.30,0003.97
2022-08-06 02:45:00,,0826.2,5.00,0.00,29.3,27.1,00.0,38.0,31.1,30.9,0000.0,0016.94,0005.32,0003.97
2022-08-06 02:46:00,,0826.2,4.99,0.00,29.3,27.0,00.0,38.0,31.0,31.0,0000.0,0017.35,0005.30,0003.97
2022-08-06 02:47:00,,0826.2,5.01,0.00,29.2,27.1,00.0,38.0,31.0,31.1,0000.0,0017.34,0005.26,0003.97
2022-08-06 02:48:00,,0826.2,5.00,0.00,29.2,27.2,00.0,38.0,31.0,31.2,0000.0,0017.09,0005.29,0003.97
2022-08-06 02:49:00,,0826.3,4.98,0.00,29.2,27.4,00.0,38.0,31.1,31.0,0000.0,0016.68,0005.29,0003.96
2022-08-06 02:50:00,,0826.4,5.00,0.00,29.2,27.6,00.0,38.0,31.1,31.0,0000.0,0015.42,0005.29,0003.94
2022-08-06 02:51:00,,0826.3,5.00,0.00,29.2,27.7,00.0,38.0,31.2,30.9,0000.0,0013.95,0005.25,0003.95
2022-08-06 02:52:00,,0826.4,5.00,0.00,29.2,27.9,00.0,38.0,31.2,30.8,0000.0,0014.10,0005.27,0003.94
2022-08-06 02:53:00,,0826.4,4.99,0.00,29.3,28.1,00.0,38.0,31.3,30.7,0000.0,0014.27,0005.35,0003.94
2022-08-06 02:54:00,,0826.4,5.00,0.00,29.3,28.2,00.0,38.0,31.3,30.8,0000.0,0014.77,0005.37,0003.93
2022-08-06 02:55:00,,0826.4,5.01,0.00,29.4,28.3,00.0,38.1,31.4,30.6,0000.0,0015.47,0005.41,0003.93
2022-08-06 02:56:00,,0826.5,5.00,0.00,29.4,28.4,00.0,38.1,31.4,30.5,0000.0,0016.48,0005.48,0003.92
2022-08-06 02:57:00,,0826.5,4.99,0.00,29.4,27.8,00.0,38.1,31.3,30.6,0000.0,0015.84,0005.51,0003.92
2022-08-06 02:58:00,,0826.5,5.00,0.00,29.3,27.2,00.0,38.0,31.1,30.6,0000.0,0014.97,0005.51,0003.91
2022-08-06 02:59:00,,0826.5,5.01,0.00,29.3,27.0,00.0,38.0,31.1,30.6,0000.0,0014.72,0005.48,0003.91
