Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-09 09:00:00,SystemResetWarning,0833.1,5.01,000.00,018.4,017.0,000.0,027.3,020.0,14.5,0000.0,0004.84,0003.81,0003.73
2024-03-09 09:01:00,SystemResetWarning,0833.0,4.99,000.00,018.4,017.1,000.0,027.3,020.1,14.6,0000.0,0004.84,0003.80,0003.71
2024-03-09 09:02:00,SystemResetWarning,0833.1,5.01,000.00,018.5,018.0,000.0,027.4,020.5,14.5,0000.0,0004.75,0003.79,0003.71
2024-03-09 09:03:00,SystemResetWarning,0833.1,5.00,000.00,018.8,019.0,000.0,027.4,021.1,14.3,0000.0,0004.74,0003.79,0003.69
2024-03-09 09:04:00,SystemResetWarning,0833.3,4.99,000.00,019.0,019.2,000.0,027.4,021.1,14.2,0000.0,0004.78,0003.79,0003.68
2024-03-09 09:05:00,SystemResetWarning,0833.0,4.99,000.00,018.9,018.9,000.0,027.3,020.8,14.2,0000.0,0004.79,0003.78,0003.67
2024-03-09 09:06:00,SystemResetWarning,0833.2,5.01,000.00,018.8,018.5,000.0,027.3,020.5,14.2,0000.0,0004.83,0003.78,0003.65
2024-03-09 09:07:00,SystemResetWarning,0833.3,5.00,000.00,018.7,018.1,000.0,027.3,020.2,14.3,0000.0,0004.84,0003.78,0003.66
2024-03-09 09:08:00,SystemResetWarning,0833.0,4.99,000.00,018.6,017.7,000.0,027.2,020.0,14.4,0000.0,0004.76,0003.77,0003.67
2024-03-09 09:09:00,SystemResetWarning,0832.9,4.99,000.00,018.5,017.3,000.0,027.3,020.0,14.5,0000.0,0004.67,0003.74,0003.65
2024-03-09 09:10:00,SystemResetWarning,0832.9,5.00,000.00,018.5,017.1,000.0,027.3,020.0,14.5,0000.0,0004.54,0003.72,0003.64
2024-03-09 09:11:00,SystemResetWarning,0832.9,5.01,000.00,018.4,017.0,000.0,027.3,020.0,14.5,0000.0,0004.49,0003.70,0003.63
2024-03-09 09:12:00,SystemResetWarning,0832.9,5.01,000.00,018.5,017.8,000.0,027.3,020.4,14.4,0000.0,0004.46,0003.69,0003.62
2024-03-09 09:13:00,SystemResetWarning,0833.1,4.99,000.00,018.8,018.8,000.0,027.4,021.0,14.3,0000.0,0004.47,0003.69,0003.61
2024-03-09 09:14:00,SystemResetWarning,0833.0,5.00,000.00,018.9,019.2,000.0,027.4,021.1,14.1,0000.0,0004.43,0003.68,0003.60
2024-03-09 09:15:00,SystemResetWarning,0832.9,4.99,000.00,018.9,018.8,000.0,027.3,020.8,14.1,0000.0,0004.41,0003.67,0003.60
2024-03-09 09:16:00,SystemResetWarning,0833.1,4.99,000.00,018.8,018.4,000.0,027.3,020.5,14.2,0000.0,0004.42,0003.68,0003.60
2024-03-09 09:17:00,SystemResetWarning,0833.2,5.00,000.00,018.7,018.0,000.0,027.3,020.2,14.2,0000.0,0004.40,0003.68,0003.61
2024-03-09 09:18:00,SystemResetWarning,0833.2,5.00,000.00,018.6,017.6,000.0,027.2,020.0,14.3,0000.0,0004.39,0003.68,0003.61
2024-03-09 09:19:00,SystemResetWarning,0833.1,5.00,000.00,018.5,017.3,000.0,027.3,020.0,14.3,0000.0,0004.39,0003.68,0003.61
2024-03-09 09:20:00,SystemResetWarning,0833.3,5.00,000.00,018.5,017.1,000.0,027.3,020.0,14.4,0000.0,0004.57,0003.72,0003.62
2024-03-09 09:21:00,SystemResetWarning,0832.8,5.00,000.00,018.4,017.0,000.0,027.3,020.0,14.5,0000.0,0004.73,0003.74,0003.62
2024-03-09 09:22:00,SystemResetWarning,0832.8,5.02,000.00,018.5,017.7,000.0,027.4,020.4,14.4,0000.0,0004.74,0003.74,0003.62
2024-03-09 09:23:00,SystemResetWarning,0832.8,4.99,000.00,018.7,018.7,000.0,027.4,020.9,14.2,0000.0,0004.76,0003.75,0003.63
2024-03-09 09:24:00,SystemResetWarning,0832.8,4.99,000.00,018.9,019.2,000.0,027.4,021.1,14.0,0000.0,0004.77,0003.76,0003.65
2024-03-09 09:25:00,SystemResetWarning,0832.8,5.00,000.00,018.9,018.9,000.0,027.3,020.8,14.0,0000.0,0004.84,0003.79,0003.66
2024-03-09 09:26:00,SystemResetWarning,0832.7,5.00,000.00,018.8,018.5,000.0,027.3,020.5,14.0,0000.0,0004.97,0003.80,0003.67
2024-03-09 09:27:00,SystemResetWarning,0832.6,5.00,000.00,018.7,018.0,000.0,027.3,020.2,14.1,0000.0,0004.94,0003.79,0003.67
2024-03-09 09:28:00,SystemResetWarning,0832.6,5.01,000.00,018.6,017.6,000.0,027.2,020.0,14.1,0000.0,0004.96,0003.80,0003.68
2024-03-09 09:29:00,SystemResetWarning,0832.7,5.00,000.00,018.5,017.3,000.0,027.3,020.0,14.1,0000.0,0004.98,0003.80,0003.68
2024-03-09 09:30:00,SystemResetWarning,0832.6,4.99,000.00,018.4,017.1,000.0,027.3,020.0,14.2,0000.0,0004.99,0003.80,0003.68
2024-03-09 09:31:00,SystemResetWarning,0832.7,5.01,000.00,018.4,017.2,000.0,027.3,020.1,14.2,0000.0,0004.86,0003.78,0003.69
2024-03-09 09:32:00,SystemResetWarning,0832.7,5.01,000.00,018.6,018.1,000.0,027.4,020.6,14.1,0000.0,0004.71,0003.76,0003.68
2024-03-09 09:33:00,SystemResetWarning,0832.7,5.00,000.00,018.8,019.1,000.0,027.4,021.1,13.9,0000.0,0004.72,0003.76,0003.68
2024-03-09 09:34:00,SystemResetWarning,0832.7,5.00,000.00,018.9,019.1,000.0,027.4,021.0,13.8,0000.0,0004.74,0003.76,0003.67
2024-03-09 09:35:00,SystemResetWarning,0832.7,4.99,000.00,018.9,018.7,000.0,027.3,020.7,13.8,0000.0,0004.71,0003.75,0003.67
2024-03-09 09:36:00,SystemResetWarning,0832.7,4.99,000.00,018.8,018.3,000.0,027.3,020.4,13.9,0000.0,0004.63,0003.71,0003.65
2024-03-09 09:37:00,SystemResetWarning,0832.7,5.00,000.00,018.7,017.8,000.0,027.2,020.1,14.0,0000.0,0004.47,0003.69,0003.64
2024-03-09 09:38:00,SystemResetWarning,0832.7,5.00,000.00,018.6,017.4,000.0,027.2,020.0,14.0,0000.0,0004.47,0003.69,0003.62
2024-03-09 09:39:00,SystemResetWarning,0832.7,5.00,000.00,018.5,017.2,000.0,027.3,020.0,14.1,0000.0,0004.44,0003.67,0003.61
2024-03-09 09:40:00,SystemResetWarning,0832.6,5.00,000.00,018.4,017.0,000.0,027.3,020.0,14.1,0000.0,0004.45,0003.67,0003.61
2024-03-09 09:41:00,SystemResetWarning,0832.7,5.01,000.00,018.5,017.5,000.0,027.3,020.3,14.1,0000.0,0004.43,0003.67,0003.60
2024-03-09 09:42:00,SystemResetWarning,0832.6,5.00,000.00,018.7,018.5,000.0,027.4,020.8,13.9,0000.0,0004.45,0003.66,0003.59
2024-03-09 09:43:00,SystemResetWarning,0832.7,4.99,000.00,018.9,019.2,000.0,027.4,021.2,13.6,0000.0,0004.46,0003.66,0003.59
2024-03-09 09:44:00,SystemResetWarning,0832.6,5.00,000.00,018.9,019.0,000.0,027.4,020.9,13.6,0000.0,0004.49,0003.67,0003.59
2024-03-09 09:45:00,SystemResetWarning,0832.6,5.00,000.00,018.8,018.6,000.0,027.3,020.5,13.6,0000.0,0004.50,0003.68,0003.58
2024-03-09 09:46:00,SystemResetWarning,0832.5,5.00,000.00,018.7,018.2,000.0,027.3,020.3,13.7,0000.0,0004.53,0003.67,0003.57
2024-03-09 09:47:00,SystemResetWarning,0832.5,5.00,000.00,018.6,017.8,000.0,027.2,020.0,13.8,0000.0,0004.61,0003.68,0003.57
2024-03-09 09:48:00,SystemResetWarning,0832.6,5.00,000.00,018.5,017.4,000.0,027.3,020.0,13.8,0000.0,0004.71,0003.69,0003.58
2024-03-09 09:49:00,SystemResetWarning,0832.6,4.99,000.00,018.5,017.2,000.0,027.3,020.0,13.9,0000.0,0004.65,0003.68,0003.58
2024-03-09 09:50:00,SystemResetWarning,0832.6,5.01,000.00,018.4,017.1,000.0,027.3,020.1,13.9,0000.0,0004.68,0003.68,0003.57
2024-03-09 09:51:00,SystemResetWarning,0832.6,5.02,000.00,018.5,017.9,000.0,027.4,020.5,13.9,0000.0,0004.66,0003.67,0003.56
2024-03-09 09:52:00,SystemResetWarning,0832.6,4.99,000.00,018.8,018.9,000.0,027.4,021.0,13.7,0000.0,0004.71,0003.67,0003.57
2024-03-09 09:53:00,SystemResetWarning,0832.6,5.00,000.00,018.9,019.1,000.0,027.4,021.1,13.6,0000.0,0004.71,0003.67,0003.56
2024-03-09 09:54:00,SystemResetWarning,0832.5,4.99,000.00,018.9,018.8,000.0,027.3,020.7,13.6,0000.0,0004.69,0003.67,0003.56
2024-03-09 09:55:00,SystemResetWarning,0832.5,5.00,000.00,018.8,018.4,000.0,027.3,020.4,13.6,0000.0,0004.64,0003.64,0003.55
2024-03-09 09:56:00,SystemResetWarning,0832.5,5.01,000.00,018.7,018.0,000.0,027.3,020.2,13.6,0000.0,0004.59,0003.63,0003.54
2024-03-09 09:57:00,SystemResetWarning,0832.6,5.00,000.00,018.6,017.6,000.0,027.2,020.0,13.7,0000.0,0004.58,0003.64,0003.54
2024-03-09 09:58:00,SystemResetWarning,0832.6,5.00,000.00,018.5,017.2,000.0,027.3,020.0,13.8,0000.0,0004.52,0003.62,0003.53
2024-03-09 09:59:00,SystemResetWarning,0832.6,5.01,000.00,018.5,017.0,000.0,027.3,020.0,13.8,0000.0,0004.41,0003.60,0003.51
