Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-15 05:00:00,,0823.7,4.99,0.00,29.6,28.5,00.0,38.5,31.6,16.9,0000.0,0019.08,0005.62,0002.41
2022-06-15 05:01:00,,0823.7,5.01,0.00,29.7,28.6,00.0,38.5,31.6,16.9,0000.0,0018.75,0005.57,0002.42
2022-06-15 05:02:00,,0823.7,5.00,0.00,29.7,28.7,00.0,38.6,31.6,16.8,0000.0,0018.16,0005.56,0002.40
2022-06-15 05:03:00,,0823.7,4.99,0.00,29.7,28.7,00.0,38.6,31.7,16.8,0000.0,0018.38,0005.56,0002.41
2022-06-15 05:04:00,,0823.7,5.01,0.00,29.7,28.8,00.0,38.6,31.7,16.8,0000.0,0019.12,0005.60,0002.42
2022-06-15 05:05:00,,0823.7,5.00,0.00,29.8,28.8,00.0,38.6,31.7,16.7,0000.0,0019.72,0005.62,0002.43
2022-06-15 05:06:00,,0823.7,5.01,0.00,29.8,28.9,00.0,38.6,31.7,16.7,0000.0,0020.24,0005.64,0002.43
2022-06-15 05:07:00,,0823.7,5.00,0.00,29.8,28.9,00.0,38.6,31.8,16.7,0000.0,0020.20,0005.73,0002.46
2022-06-15 05:08:00,,0823.8,5.00,0.00,29.8,29.0,00.0,38.6,31.8,16.7,0000.0,0020.14,0005.73,0002.46
2022-06-15 05:09:00,,0823.8,5.00,0.00,29.9,29.0,00.0,38.7,31.9,16.6,0000.0,0018.84,0005.70,0002.48
2022-06-15 05:10:00,,0823.8,4.99,0.00,29.9,29.1,00.0,38.7,31.9,16.6,0000.0,0018.51,0005.70,0002.46
2022-06-15 05:11:00,,0823.8,5.00,0.00,29.9,29.1,00.0,38.7,31.9,16.6,0000.0,0019.12,0005.72,0002.46
2022-06-15 05:12:00,,0823.8,5.00,0.00,29.9,29.1,00.0,38.7,31.9,16.5,0000.0,0019.15,0005.75,0002.45
2022-06-15 05:13:00,,0823.8,5.00,0.00,30.0,29.2,00.0,38.7,31.9,16.5,0000.0,0019.21,0005.75,0002.46
2022-06-15 05:14:00,,0823.8,5.00,0.00,30.0,29.1,00.0,38.8,31.9,16.5,0000.0,0019.11,0005.67,0002.48
2022-06-15 05:15:00,,0823.8,5.00,0.00,30.0,28.4,00.0,38.7,31.8,16.4,0000.0,0018.34,0005.67,0002.48
2022-06-15 05:16:00,,0823.7,5.00,0.00,29.9,27.7,00.0,38.6,31.6,16.5,0000.0,0018.35,0005.69,0002.49
2022-06-15 05:17:00,,0823.8,4.99,0.00,29.8,27.5,00.0,38.6,31.5,16.6,0000.0,0018.58,0005.71,0002.48
2022-06-15 05:18:00,,0823.8,5.01,0.00,29.7,27.5,00.0,38.6,31.4,16.7,0000.0,0017.96,0005.63,0002.43
2022-06-15 05:19:00,,0823.8,5.00,0.00,29.7,27.6,00.0,38.6,31.4,16.7,0000.0,0017.46,0005.57,0002.45
2022-06-15 05:20:00,,0823.7,5.00,0.00,29.6,27.7,00.0,38.6,31.4,16.8,0000.0,0017.72,0005.61,0002.46
2022-06-15 05:21:00,,0823.8,5.00,0.00,29.6,27.9,00.0,38.6,31.4,16.8,0000.0,0017.18,0005.62,0002.48
2022-06-15 05:22:00,,0823.8,5.00,0.00,29.6,28.0,00.0,38.6,31.5,16.8,0000.0,0017.12,0005.63,0002.50
2022-06-15 05:23:00,,0823.8,5.01,0.00,29.6,28.2,00.0,38.6,31.5,16.8,0000.0,0017.85,0005.71,0002.50
2022-06-15 05:24:00,,0823.7,5.00,0.00,29.6,28.3,00.0,38.6,31.5,16.8,0000.0,0018.05,0005.73,0002.50
2022-06-15 05:25:00,,0823.8,5.00,0.00,29.7,28.4,00.0,38.6,31.6,16.8,0000.0,0017.64,0005.76,0002.47
2022-06-15 05:26:00,,0823.9,5.00,0.00,29.7,28.5,00.0,38.6,31.6,16.7,0000.0,0017.71,0005.72,0002.43
2022-06-15 05:27:00,,0824.0,5.00,0.00,29.7,28.6,00.0,38.6,31.6,16.7,0000.0,0017.48,0005.73,0002.43
2022-06-15 05:28:00,,0824.0,5.00,0.00,29.7,28.6,00.0,38.6,31.6,16.7,0000.0,0016.32,0005.66,0002.43
2022-06-15 05:29:00,,0824.0,5.00,0.00,29.7,28.7,00.0,38.6,31.7,16.7,0000.0,0017.19,0005.63,0002.42
2022-06-15 05:30:00,,0824.0,4.99,0.00,29.7,28.8,00.0,38.6,31.7,16.6,0000.0,0018.80,0005.72,0002.43
2022-06-15 05:31:00,,0824.0,5.00,0.00,29.8,28.8,00.0,38.6,31.7,16.6,0000.0,0019.06,0005.75,0002.41
2022-06-15 05:32:00,,0824.0,5.01,0.00,29.8,28.9,00.0,38.6,31.7,16.6,0000.0,0019.41,0005.79,0002.41
2022-06-15 05:33:00,,0824.0,5.00,0.00,29.8,28.9,00.0,38.6,31.7,16.6,0000.0,0018.99,0005.76,0002.41
2022-06-15 05:34:00,,0824.0,5.00,0.00,29.8,28.9,00.0,38.7,31.7,16.6,0000.0,0018.28,0005.68,0002.41
2022-06-15 05:35:00,,0824.0,4.99,0.00,29.9,29.0,00.0,38.7,31.8,16.5,0000.0,0019.03,0005.62,0002.39
2022-06-15 05:36:00,,0824.0,5.00,0.00,29.9,29.0,00.0,38.7,31.9,16.5,0000.0,0019.58,0005.61,0002.40
2022-06-15 05:37:00,,0824.1,5.00,0.00,29.9,29.0,00.0,38.7,31.9,16.5,0000.0,0019.53,0005.66,0002.42
2022-06-15 05:38:00,,0824.1,5.01,0.00,29.9,29.1,00.0,38.7,31.9,16.5,0000.0,0019.33,0005.65,0002.42
2022-06-15 05:39:00,,0824.0,5.00,0.00,29.9,29.1,00.0,38.7,31.9,16.5,0000.0,0019.50,0005.68,0002.41
2022-06-15 05:40:00,,0824.0,5.00,0.00,30.0,29.1,00.0,38.8,31.9,16.5,0000.0,0019.36,0005.70,0002.41
2022-06-15 05:41:00,,0824.1,5.01,0.00,30.0,29.2,00.0,38.8,32.0,16.5,0000.0,0018.31,0005.65,0002.39
2022-06-15 05:42:00,,0824.0,5.00,0.00,30.0,29.2,00.0,38.8,32.0,16.5,0000.0,0018.79,0005.62,0002.39
2022-06-15 05:43:00,,0824.0,5.01,0.00,30.0,29.2,00.0,38.8,32.0,16.5,0000.0,0018.67,0005.52,0002.37
2022-06-15 05:44:00,,0824.0,5.02,0.00,30.0,29.2,00.0,38.8,32.0,16.5,0000.0,0018.72,0005.50,0002.36
2022-06-15 05:45:00,,0824.0,5.00,0.00,30.1,28.9,00.0,38.8,31.9,16.5,0000.0,0019.43,0005.57,0002.36
2022-06-15 05:46:00,,0824.0,5.00,0.00,30.0,27.9,00.0,38.8,31.6,16.5,0000.0,0019.08,0005.68,0002.37
2022-06-15 05:47:00,,0824.0,4.99,0.00,29.9,27.5,00.0,38.7,31.5,16.6,0000.0,0018.07,0005.71,0002.37
2022-06-15 05:48:00,,0824.0,5.01,0.00,29.8,27.4,00.0,38.7,31.4,16.7,0000.0,0017.96,0005.74,0002.38
2022-06-15 05:49:00,,0824.0,4.99,0.00,29.7,27.5,00.0,38.7,31.4,16.8,0000.0,0018.07,0005.83,0002.38
2022-06-15 05:50:00,,0824.1,5.02,0.00,29.7,27.6,00.0,38.6,31.4,16.8,0000.0,0018.94,0005.86,0002.40
2022-06-15 05:51:00,,0824.0,5.00,0.00,29.7,27.8,00.0,38.6,31.4,16.9,0000.0,0019.85,0005.95,0002.41
2022-06-15 05:52:00,,0824.0,4.98,0.00,29.7,27.9,00.0,38.6,31.5,16.9,0000.0,0020.07,0005.98,0002.43
2022-06-15 05:53:00,,0824.0,4.99,0.00,29.6,28.1,00.0,38.6,31.5,16.9,0000.0,0020.55,0006.01,0002.45
2022-06-15 05:54:00,,0824.0,5.00,0.00,29.7,28.2,00.0,38.6,31.5,16.9,0000.0,0020.31,0006.15,0002.46
2022-06-15 05:55:00,,0824.0,5.01,0.00,29.7,28.3,00.0,38.6,31.5,16.9,0000.0,0020.83,0006.19,0002.46
2022-06-15 05:56:00,,0824.0,4.99,0.00,29.7,28.4,00.0,38.6,31.6,16.9,0000.0,0020.85,0006.20,0002.45
2022-06-15 05:57:00,,0824.0,5.00,0.00,29.7,28.5,00.0,38.6,31.6,16.9,0000.0,0020.44,0006.11,0002.45
2022-06-15 05:58:00,,0824.0,5.01,0.00,29.7,28.6,00.0,38.6,31.6,16.9,0000.0,0021.37,0006.14,0002.45
2022-06-15 05:59:00,,0824.0,5.01,0.00,29.7,28.6,00.0,38.6,31.6,17.0,0000.0,0021.84,0006.12,0002.44
