Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-31 22:00:00,SystemResetWarning,0830.3,4.99,000.00,025.1,024.4,000.0,033.3,026.4,11.6,0000.0,0004.89,0008.55,0004.55
2023-12-31 22:01:00,SystemResetWarning,0830.3,4.98,000.00,025.1,024.4,000.0,033.3,026.5,11.5,0000.0,0004.93,0009.04,0004.55
2023-12-31 22:02:00,SystemResetWarning,0830.3,5.01,000.00,025.1,024.4,000.0,033.3,026.5,11.5,0000.0,0004.93,0009.10,0004.55
2023-12-31 22:03:00,SystemResetWarning,0830.3,5.01,000.00,025.1,024.4,000.0,033.3,026.5,11.6,0000.0,0004.93,0009.28,0004.55
2023-12-31 22:04:00,SystemResetWarning,0830.3,4.99,000.00,025.1,024.4,000.0,033.3,026.5,11.6,0000.0,0004.97,0009.35,0004.57
2023-12-31 22:05:00,SystemResetWarning,0830.4,4.98,000.00,025.1,024.4,000.0,033.3,026.5,11.6,0000.0,0004.99,0009.22,0004.58
2023-12-31 22:06:00,SystemResetWarning,0830.3,5.00,000.00,025.1,024.4,000.0,033.3,026.5,11.6,0000.0,0005.01,0009.19,0004.59
2023-12-31 22:07:00,SystemResetWarning,0830.3,5.02,000.00,025.1,024.5,000.0,033.3,026.6,11.7,0000.0,0005.04,0009.27,0004.59
2023-12-31 22:08:00,SystemResetWarning,0830.4,4.99,000.00,025.1,024.5,000.0,033.3,026.6,11.7,0000.0,0005.04,0009.33,0004.60
2023-12-31 22:09:00,SystemResetWarning,0830.4,4.99,000.00,025.2,024.5,000.0,033.3,026.6,11.7,0000.0,0005.01,0009.22,0004.58
2023-12-31 22:10:00,SystemResetWarning,0830.3,5.00,000.00,025.2,024.5,000.0,033.4,026.6,11.7,0000.0,0004.99,0009.23,0004.58
2023-12-31 22:11:00,SystemResetWarning,0830.4,5.01,000.00,025.2,024.5,000.0,033.4,026.6,11.7,0000.0,0004.99,0009.29,0004.60
2023-12-31 22:12:00,SystemResetWarning,0830.4,5.01,000.00,025.2,024.5,000.0,033.4,026.6,11.8,0000.0,0005.01,0008.83,0004.61
2023-12-31 22:13:00,SystemResetWarning,0830.4,4.99,000.00,025.2,024.5,000.0,033.4,026.6,11.8,0000.0,0005.00,0009.03,0004.60
2023-12-31 22:14:00,SystemResetWarning,0830.5,4.99,000.00,025.2,024.5,000.0,033.4,026.6,11.7,0000.0,0005.00,0008.92,0004.61
2023-12-31 22:15:00,SystemResetWarning,0830.5,5.01,000.00,025.2,024.5,000.0,033.4,026.5,11.8,0000.0,0004.99,0008.93,0004.61
2023-12-31 22:16:00,SystemResetWarning,0830.5,5.02,000.00,025.2,024.5,000.0,033.4,026.5,11.8,0000.0,0004.98,0008.96,0004.61
2023-12-31 22:17:00,SystemResetWarning,0830.4,5.00,000.00,025.2,024.5,000.0,033.4,026.5,11.9,0000.0,0004.99,0009.06,0004.61
2023-12-31 22:18:00,SystemResetWarning,0830.4,4.99,000.00,025.2,024.4,000.0,033.4,026.4,11.9,0000.0,0004.98,0008.96,0004.60
2023-12-31 22:19:00,SystemResetWarning,0830.4,4.99,000.00,025.2,024.4,000.0,033.4,026.4,11.9,0000.0,0004.97,0008.93,0004.60
2023-12-31 22:20:00,SystemResetWarning,0830.4,5.01,000.00,025.2,024.4,000.0,033.4,026.4,11.9,0000.0,0005.00,0009.08,0004.61
2023-12-31 22:21:00,SystemResetWarning,0830.5,4.99,000.00,025.2,024.4,000.0,033.4,026.4,11.9,0000.0,0005.02,0009.31,0004.61
2023-12-31 22:22:00,SystemResetWarning,0830.4,4.98,000.00,025.2,024.4,000.0,033.4,026.4,11.9,0000.0,0005.01,0008.91,0004.60
2023-12-31 22:23:00,SystemResetWarning,0830.4,5.01,000.00,025.2,024.4,000.0,033.4,026.3,11.9,0000.0,0004.98,0008.95,0004.58
2023-12-31 22:24:00,SystemResetWarning,0830.4,5.01,000.00,025.2,024.4,000.0,033.4,026.3,11.9,0000.0,0004.99,0009.02,0004.57
2023-12-31 22:25:00,SystemResetWarning,0830.4,4.99,000.00,025.2,024.3,000.0,033.4,026.3,11.9,0000.0,0004.99,0008.72,0004.55
2023-12-31 22:26:00,SystemResetWarning,0830.4,5.00,000.00,025.1,024.3,000.0,033.4,026.3,11.8,0000.0,0005.00,0008.65,0004.55
2023-12-31 22:27:00,SystemResetWarning,0830.5,5.00,000.00,025.1,024.3,000.0,033.4,026.3,11.8,0000.0,0004.99,0008.60,0004.54
2023-12-31 22:28:00,SystemResetWarning,0830.7,4.99,000.00,025.1,024.3,000.0,033.4,026.3,11.9,0000.0,0004.98,0008.90,0004.54
2023-12-31 22:29:00,SystemResetWarning,0830.6,5.01,000.00,025.1,024.3,000.0,033.4,026.3,11.8,0000.0,0004.95,0009.27,0004.54
2023-12-31 22:30:00,SystemResetWarning,0830.9,5.01,000.00,025.1,024.2,000.0,033.4,026.3,11.8,0000.0,0004.96,0009.30,0004.52
2023-12-31 22:31:00,SystemResetWarning,0830.6,5.00,000.00,025.1,024.2,000.0,033.4,026.3,11.8,0000.0,0004.94,0009.22,0004.51
2023-12-31 22:32:00,SystemResetWarning,0830.5,4.99,000.00,025.1,024.2,000.0,033.4,026.3,11.8,0000.0,0004.91,0009.05,0004.49
2023-12-31 22:33:00,SystemResetWarning,0830.4,4.99,000.00,025.1,024.3,000.0,033.4,026.3,11.8,0000.0,0004.91,0009.27,0004.48
2023-12-31 22:34:00,SystemResetWarning,0830.4,5.01,000.00,025.1,024.3,000.0,033.4,026.3,11.8,0000.0,0004.92,0009.69,0004.47
2023-12-31 22:35:00,SystemResetWarning,0830.7,4.99,000.00,025.1,024.3,000.0,033.4,026.3,11.8,0000.0,0004.93,0009.52,0004.47
2023-12-31 22:36:00,SystemResetWarning,0830.7,5.00,000.00,025.1,024.3,000.0,033.4,026.3,11.8,0000.0,0004.92,0009.50,0004.46
2023-12-31 22:37:00,SystemResetWarning,0830.5,4.99,000.00,025.1,024.2,000.0,033.4,026.2,11.8,0000.0,0004.91,0009.51,0004.46
2023-12-31 22:38:00,SystemResetWarning,0830.5,5.01,000.00,025.1,024.2,000.0,033.4,026.2,11.8,0000.0,0004.93,0009.71,0004.44
2023-12-31 22:39:00,SystemResetWarning,0830.6,5.00,000.00,025.1,024.2,000.0,033.3,026.2,11.8,0000.0,0004.90,0009.64,0004.42
2023-12-31 22:40:00,SystemResetWarning,0830.6,5.01,000.00,025.1,024.2,000.0,033.3,026.2,11.9,0000.0,0004.88,0009.06,0004.38
2023-12-31 22:41:00,SystemResetWarning,0830.6,5.00,000.00,025.0,024.2,000.0,033.3,026.2,12.0,0000.0,0004.84,0009.03,0004.37
2023-12-31 22:42:00,SystemResetWarning,0830.6,4.99,000.00,025.0,024.2,000.0,033.3,026.2,12.2,0000.0,0004.81,0009.03,0004.36
2023-12-31 22:43:00,SystemResetWarning,0830.6,4.99,000.00,025.0,024.2,000.0,033.3,026.2,12.2,0000.0,0004.82,0009.11,0004.34
2023-12-31 22:44:00,SystemResetWarning,0830.6,5.01,000.00,025.0,024.1,000.0,033.3,026.2,12.3,0000.0,0004.83,0009.48,0004.34
2023-12-31 22:45:00,SystemResetWarning,0830.7,5.00,000.00,025.0,024.1,000.0,033.3,026.1,12.3,0000.0,0004.85,0009.29,0004.34
2023-12-31 22:46:00,SystemResetWarning,0830.6,4.99,000.00,025.0,024.1,000.0,033.3,026.1,12.3,0000.0,0004.77,0008.85,0004.32
2023-12-31 22:47:00,SystemResetWarning,0830.7,5.00,000.00,025.0,024.1,000.0,033.3,026.1,12.3,0000.0,0004.73,0008.70,0004.30
2023-12-31 22:48:00,SystemResetWarning,0830.7,5.00,000.00,025.0,024.1,000.0,033.3,026.1,12.3,0000.0,0004.72,0008.79,0004.29
2023-12-31 22:49:00,SystemResetWarning,0830.7,5.02,000.00,025.0,024.1,000.0,033.3,026.1,12.3,0000.0,0004.71,0008.76,0004.28
2023-12-31 22:50:00,SystemResetWarning,0830.7,5.00,000.00,025.0,024.1,000.0,033.3,026.1,12.3,0000.0,0004.71,0008.78,0004.29
2023-12-31 22:51:00,SystemResetWarning,0830.7,4.99,000.00,025.0,024.0,000.0,033.3,026.1,12.3,0000.0,0004.75,0009.34,0004.31
2023-12-31 22:52:00,SystemResetWarning,0830.7,5.00,000.00,024.9,024.0,000.0,033.3,026.1,12.3,0000.0,0004.79,0009.80,0004.33
2023-12-31 22:53:00,SystemResetWarning,0830.7,5.01,000.00,024.9,024.0,000.0,033.3,026.1,12.3,0000.0,0004.85,0010.09,0004.35
2023-12-31 22:54:00,SystemResetWarning,0830.7,5.01,000.00,024.9,024.0,000.0,033.3,026.1,12.4,0000.0,0004.93,0010.31,0004.39
2023-12-31 22:55:00,SystemResetWarning,0830.7,4.99,000.00,024.9,024.0,000.0,033.2,026.1,12.4,0000.0,0004.94,0010.25,0004.43
2023-12-31 22:56:00,SystemResetWarning,0830.7,5.00,000.00,024.9,024.0,000.0,033.2,026.1,12.4,0000.0,0004.94,0010.86,0004.45
2023-12-31 22:57:00,SystemResetWarning,0830.7,5.00,000.00,024.9,024.0,000.0,033.2,026.1,12.4,0000.0,0005.03,0011.62,0004.50
2023-12-31 22:58:00,SystemResetWarning,0830.7,4.99,000.00,024.9,024.0,000.0,033.2,026.1,12.4,0000.0,0005.10,0011.83,0004.54
2023-12-31 22:59:00,SystemResetWarning,0830.7,4.99,000.00,024.9,024.0,000.0,033.2,026.0,12.4,0000.0,0005.16,0011.99,0004.59
