Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-11 04:00:00,,0829.1,5.00,0.00,29.3,28.4,00.0,38.2,31.2,10.9,0000.9,0026.95,0014.88,0013.57
2021-09-11 04:01:00,,0829.1,4.99,0.00,29.4,28.5,00.0,38.2,31.2,10.7,0000.9,0026.77,0014.86,0013.54
2021-09-11 04:02:00,,0829.2,5.01,0.00,29.4,28.6,00.0,38.3,31.3,10.7,0000.7,0025.81,0014.86,0013.52
2021-09-11 04:03:00,,0829.2,4.99,0.00,29.4,28.6,00.0,38.3,31.3,10.7,0000.8,0025.82,0014.83,0013.52
2021-09-11 04:04:00,,0829.1,5.01,0.00,29.4,27.0,00.0,38.3,30.9,10.5,0000.8,0025.16,0014.76,0013.49
2021-09-11 04:05:00,,0828.9,5.00,0.00,29.2,25.4,00.0,38.3,30.5,10.6,0000.8,0024.48,0014.72,0013.49
2021-09-11 04:06:00,,0828.9,5.00,0.00,29.1,25.6,00.0,38.3,30.5,10.6,0000.6,0023.12,0014.67,0013.46
2021-09-11 04:07:00,,0828.8,4.99,0.00,29.0,26.0,00.0,38.2,30.6,10.5,0000.0,0023.15,0014.68,0013.45
2021-09-11 04:08:00,,0828.7,5.01,0.00,29.0,26.5,00.0,38.2,30.6,10.5,-000.4,0023.22,0014.70,0013.42
2021-09-11 04:09:00,,0829.0,4.99,0.00,29.0,26.9,00.0,38.2,30.7,10.5,-000.5,0023.68,0014.67,0013.39
2021-09-11 04:10:00,,0829.0,5.01,0.00,29.1,27.3,00.0,38.2,30.8,10.5,-000.3,0023.05,0014.63,0013.35
2021-09-11 04:11:00,,0829.0,5.00,0.00,29.1,27.6,00.0,38.2,30.9,10.4,-000.2,0023.06,0014.62,0013.31
2021-09-11 04:12:00,,0828.8,4.99,0.00,29.1,27.9,00.0,38.2,31.0,10.4,0000.1,0023.39,0014.60,0013.27
2021-09-11 04:13:00,,0829.2,5.00,0.00,29.2,28.1,00.0,38.2,31.0,10.3,-000.2,0024.09,0014.53,0013.22
2021-09-11 04:14:00,,0829.0,4.99,0.00,29.2,28.2,00.0,38.2,31.1,10.3,-000.6,0024.35,0014.46,0013.16
2021-09-11 04:15:00,,0828.9,5.01,0.00,29.3,28.4,00.0,38.2,31.2,10.2,-000.7,0024.32,0014.44,0013.10
2021-09-11 04:16:00,,0829.2,5.00,0.00,29.3,28.5,00.0,38.3,31.2,10.0,-000.7,0024.39,0014.40,0013.04
2021-09-11 04:17:00,,0828.8,5.01,0.00,29.4,28.6,00.0,38.3,31.3,10.0,-000.5,0024.45,0014.39,0013.03
2021-09-11 04:18:00,,0828.8,4.99,0.00,29.4,28.7,00.0,38.3,31.3,10.2,-000.0,0024.66,0014.28,0012.98
2021-09-11 04:19:00,,0828.8,5.01,0.00,29.5,27.9,00.0,38.3,31.1,10.2,0000.6,0024.84,0014.17,0012.90
2021-09-11 04:20:00,,0829.0,5.00,0.00,29.3,26.4,00.0,38.3,30.7,10.3,0000.6,0023.77,0014.05,0012.84
2021-09-11 04:21:00,,0828.7,5.00,0.00,29.2,26.4,00.0,38.3,30.7,10.3,0000.5,0022.90,0013.90,0012.76
2021-09-11 04:22:00,,0829.0,5.00,0.00,29.2,26.7,00.0,38.3,30.8,10.3,0000.4,0022.72,0013.77,0012.66
2021-09-11 04:23:00,,0829.1,4.99,0.00,29.2,27.1,00.0,38.3,30.8,10.3,0000.2,0023.46,0013.71,0012.57
2021-09-11 04:24:00,,0829.0,5.00,0.00,29.2,27.4,00.0,38.3,30.9,10.1,0000.4,0022.41,0013.54,0012.42
2021-09-11 04:25:00,,0829.0,5.00,0.00,29.2,27.7,00.0,38.3,31.0,09.9,0000.7,0021.21,0013.39,0012.29
2021-09-11 04:26:00,,0829.1,5.01,0.00,29.3,28.0,00.0,38.3,31.1,09.9,0000.6,0020.96,0013.26,0012.19
2021-09-11 04:27:00,,0829.0,4.99,0.00,29.3,28.2,00.0,38.3,31.1,09.8,0000.6,0021.41,0013.10,0012.06
2021-09-11 04:28:00,,0829.0,5.00,0.00,29.4,28.3,00.0,38.3,31.2,09.8,0000.3,0021.20,0012.99,0011.94
2021-09-11 04:29:00,,0828.9,4.99,0.00,29.4,28.5,00.0,38.3,31.3,09.8,-000.0,0020.99,0012.94,0011.86
2021-09-11 04:30:00,,0829.0,5.00,0.00,29.5,28.6,00.0,38.4,31.3,09.8,-000.4,0021.86,0012.85,0011.79
2021-09-11 04:31:00,,0828.9,5.01,0.00,29.5,28.3,00.0,38.4,31.2,09.8,-000.4,0021.80,0012.78,0011.72
2021-09-11 04:32:00,,0828.7,5.00,0.00,29.4,26.6,00.0,38.4,30.8,09.9,-000.4,0021.83,0012.68,0011.64
2021-09-11 04:33:00,,0828.5,5.00,0.00,29.3,26.3,00.0,38.4,30.7,10.1,-000.2,0021.79,0012.59,0011.58
2021-09-11 04:34:00,,0828.5,5.00,0.00,29.2,26.6,00.0,38.4,30.8,10.1,-000.4,0020.58,0012.44,0011.50
2021-09-11 04:35:00,,0828.4,4.99,0.00,29.2,27.0,00.0,38.3,30.9,10.1,-000.4,0020.62,0012.38,0011.43
2021-09-11 04:36:00,,0828.4,5.00,0.00,29.2,27.4,00.0,38.3,30.9,10.2,-000.3,0021.04,0012.29,0011.35
2021-09-11 04:37:00,,0828.6,5.00,0.00,29.3,27.7,00.0,38.3,31.0,10.1,0000.1,0020.63,0012.15,0011.24
2021-09-11 04:38:00,,0828.6,5.00,0.00,29.3,27.9,00.0,38.3,31.1,10.2,0000.3,0019.76,0012.03,0011.13
2021-09-11 04:39:00,,0828.5,4.99,0.00,29.3,28.1,00.0,38.3,31.1,10.3,0000.6,0019.77,0011.92,0011.00
2021-09-11 04:40:00,,0828.9,5.00,0.00,29.4,28.3,00.0,38.4,31.2,10.3,0000.5,0019.28,0011.74,0010.87
2021-09-11 04:41:00,,0828.7,4.99,0.00,29.4,28.4,00.0,38.4,31.2,10.3,0000.7,0017.72,0011.59,0010.72
2021-09-11 04:42:00,,0828.9,5.01,0.00,29.5,28.6,00.0,38.4,31.3,10.2,0000.8,0017.83,0011.46,0010.59
2021-09-11 04:43:00,,0829.2,5.01,0.00,29.5,28.7,00.0,38.4,31.4,10.2,0001.0,0017.40,0011.35,0010.48
2021-09-11 04:44:00,,0828.9,5.00,0.00,29.5,28.0,00.0,38.4,31.2,10.4,0001.2,0016.71,0011.17,0010.36
2021-09-11 04:45:00,,0828.9,5.00,0.00,29.4,25.9,00.0,38.4,30.7,10.4,0001.4,0016.68,0011.07,0010.28
2021-09-11 04:46:00,,0828.8,4.98,0.00,29.2,25.3,00.0,38.4,30.5,10.5,0001.4,0017.09,0011.05,0010.24
2021-09-11 04:47:00,,0829.0,5.01,0.00,29.1,25.7,00.0,38.4,30.5,10.4,0001.3,0017.03,0010.94,0010.16
2021-09-11 04:48:00,,0828.8,5.00,0.00,29.1,26.2,00.0,38.3,30.6,10.6,0001.4,0017.00,0010.87,0010.11
2021-09-11 04:49:00,,0828.6,5.01,0.00,29.1,26.7,00.0,38.3,30.7,10.5,0001.3,0017.22,0010.84,0010.09
2021-09-11 04:50:00,,0828.7,5.00,0.00,29.1,27.1,00.0,38.2,30.8,10.3,0001.6,0017.07,0010.76,0010.01
2021-09-11 04:51:00,,0828.8,5.00,0.00,29.1,27.4,00.0,38.2,30.9,10.4,0002.2,0017.36,0010.70,0009.92
2021-09-11 04:52:00,,0828.8,5.00,0.00,29.2,27.7,00.0,38.2,30.9,10.3,0002.1,0017.90,0010.61,0009.86
2021-09-11 04:53:00,,0828.9,5.00,0.00,29.2,27.9,00.0,38.3,31.0,10.3,0002.2,0017.57,0010.50,0009.77
2021-09-11 04:54:00,,0828.9,5.01,0.00,29.2,28.1,00.0,38.3,31.1,10.3,0002.1,0017.63,0010.44,0009.71
2021-09-11 04:55:00,,0829.1,5.01,0.00,29.3,28.3,00.0,38.3,31.1,10.4,0001.6,0017.70,0010.41,0009.64
2021-09-11 04:56:00,,0828.6,5.01,0.00,29.3,28.4,00.0,38.3,31.2,10.4,0001.5,0017.73,0010.36,0009.59
2021-09-11 04:57:00,,0828.8,4.99,0.00,29.4,28.5,00.0,38.3,31.2,10.2,0001.6,0017.23,0010.27,0009.55
2021-09-11 04:58:00,,0828.8,5.00,0.00,29.4,28.6,00.0,38.4,31.3,10.1,0001.6,0016.55,0010.27,0009.51
2021-09-11 04:59:00,,0828.8,4.99,0.00,29.5,28.7,00.0,38.4,31.3,10.1,0001.3,0016.25,0010.22,0009.47
