Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-05 20:00:00,SystemResetWarning,0818.1,5.00,000.00,025.5,024.4,000.0,034.0,027.2,024.4,0000.0,0019.42,0005.78,0004.64
2024-05-05 20:01:00,SystemResetWarning,0818.1,4.99,000.00,025.6,024.6,000.0,034.0,027.2,024.5,0000.0,0019.49,0005.76,0004.65
2024-05-05 20:02:00,SystemResetWarning,0818.0,4.99,000.00,025.6,024.7,000.0,034.0,027.3,024.0,0000.0,0018.41,0005.74,0004.65
2024-05-05 20:03:00,SystemResetWarning,0818.0,5.00,000.00,025.6,024.8,000.0,034.0,027.4,024.2,0000.0,0018.80,0005.74,0004.64
2024-05-05 20:04:00,SystemResetWarning,0818.0,5.01,000.00,025.7,024.9,000.0,034.0,027.4,024.2,0000.0,0018.51,0005.70,0004.62
2024-05-05 20:05:00,SystemResetWarning,0818.0,5.01,000.00,025.7,025.0,000.0,034.0,027.5,024.4,0000.0,0018.98,0005.68,0004.61
2024-05-05 20:06:00,SystemResetWarning,0818.0,5.00,000.00,025.7,025.1,000.0,034.0,027.5,024.7,0000.0,0019.21,0005.67,0004.59
2024-05-05 20:07:00,SystemResetWarning,0818.0,4.99,000.00,025.8,025.2,000.0,034.0,027.6,024.1,0000.0,0018.37,0005.68,0004.57
2024-05-05 20:08:00,SystemResetWarning,0818.0,4.99,000.00,025.8,025.2,000.0,034.0,027.6,024.6,0000.0,0019.24,0005.67,0004.54
2024-05-05 20:09:00,SystemResetWarning,0818.0,5.01,000.00,025.8,025.3,000.0,034.0,027.6,024.0,0000.1,0018.81,0005.65,0004.51
2024-05-05 20:10:00,SystemResetWarning,0818.0,5.01,000.00,025.9,025.4,000.0,034.1,027.7,023.8,0002.3,0017.96,0005.59,0004.48
2024-05-05 20:11:00,SystemResetWarning,0818.0,5.00,000.00,025.9,025.4,000.0,034.1,027.7,024.2,0002.9,0017.99,0005.58,0004.45
2024-05-05 20:12:00,SystemResetWarning,0818.0,5.00,000.00,026.0,025.5,000.0,034.1,027.8,024.2,0000.5,0018.89,0005.60,0004.43
2024-05-05 20:13:00,SystemResetWarning,0818.0,4.99,000.00,026.0,025.5,000.0,034.1,027.8,023.6,0000.0,0019.22,0005.67,0004.42
2024-05-05 20:14:00,SystemResetWarning,0817.9,5.00,000.00,026.0,025.2,000.0,034.2,027.6,023.3,0000.0,0019.51,0005.65,0004.41
2024-05-05 20:15:00,SystemResetWarning,0817.8,5.00,000.00,025.7,023.1,000.0,034.2,026.5,023.5,0000.0,0019.96,0005.68,0004.40
2024-05-05 20:16:00,SystemResetWarning,0817.7,5.01,000.00,025.2,021.8,000.0,034.2,025.8,024.3,0000.0,0022.61,0005.71,0004.38
2024-05-05 20:17:00,SystemResetWarning,0817.8,5.00,000.00,025.1,022.1,000.0,034.1,025.9,024.9,0000.0,0023.35,0005.69,0004.37
2024-05-05 20:18:00,SystemResetWarning,0817.8,4.98,000.00,025.0,022.5,000.0,033.9,026.1,025.0,0000.0,0023.68,0005.70,0004.37
2024-05-05 20:19:00,SystemResetWarning,0817.9,5.00,000.00,025.0,022.9,000.0,033.8,026.3,024.9,0000.0,0022.41,0005.72,0004.38
2024-05-05 20:20:00,SystemResetWarning,0817.9,5.02,000.00,025.0,023.3,000.0,033.7,026.5,024.9,0000.0,0022.77,0005.68,0004.38
2024-05-05 20:21:00,SystemResetWarning,0817.8,4.99,000.00,025.1,023.6,000.0,033.7,026.7,024.8,0000.0,0023.21,0005.70,0004.38
2024-05-05 20:22:00,SystemResetWarning,0817.8,5.00,000.00,025.1,023.9,000.0,033.6,026.8,024.8,0000.0,0022.03,0005.69,0004.38
2024-05-05 20:23:00,SystemResetWarning,0817.7,4.99,000.00,025.2,024.1,000.0,033.6,026.9,024.9,0000.0,0021.12,0005.72,0004.38
2024-05-05 20:24:00,SystemResetWarning,0817.7,5.00,000.00,025.2,024.3,000.0,033.6,027.0,024.9,0000.0,0021.76,0005.67,0004.37
2024-05-05 20:25:00,SystemResetWarning,0817.7,5.00,000.00,025.3,024.5,000.0,033.6,027.0,024.8,0000.0,0022.41,0005.67,0004.35
2024-05-05 20:26:00,SystemResetWarning,0817.8,5.00,000.00,025.3,024.6,000.0,033.6,027.1,024.5,0000.0,0022.24,0005.65,0004.34
2024-05-05 20:27:00,SystemResetWarning,0817.7,5.00,000.00,025.4,024.7,000.0,033.6,027.2,025.6,0000.0,0019.73,0005.61,0004.33
2024-05-05 20:28:00,SystemResetWarning,0817.8,4.99,000.00,025.4,024.8,000.0,033.6,027.3,025.7,0000.0,0018.78,0005.58,0004.31
2024-05-05 20:29:00,SystemResetWarning,0817.8,5.00,000.00,025.5,024.9,000.0,033.6,027.3,025.5,0000.0,0020.06,0005.55,0004.28
2024-05-05 20:30:00,SystemResetWarning,0817.8,5.01,000.00,025.5,025.0,000.0,033.7,027.4,025.1,0000.0,0021.16,0005.52,0004.27
2024-05-05 20:31:00,SystemResetWarning,0817.7,5.01,000.00,025.6,025.1,000.0,033.7,027.4,025.2,0000.0,0020.61,0005.52,0004.27
2024-05-05 20:32:00,SystemResetWarning,0817.7,5.00,000.00,025.7,025.2,000.0,033.7,027.5,025.4,0000.0,0020.58,0005.53,0004.25
2024-05-05 20:33:00,SystemResetWarning,0817.6,4.99,000.00,025.7,025.2,000.0,033.8,027.5,025.5,0000.0,0020.64,0005.46,0004.23
2024-05-05 20:34:00,SystemResetWarning,0817.6,4.99,000.00,025.7,024.4,000.0,033.8,027.0,024.6,0000.0,0020.50,0005.43,0004.21
2024-05-05 20:35:00,SystemResetWarning,0817.5,5.00,000.00,025.2,022.3,000.0,033.9,025.8,025.4,0000.0,0020.16,0005.44,0004.20
2024-05-05 20:36:00,SystemResetWarning,0817.5,5.00,000.00,024.9,021.7,000.0,033.9,025.5,026.1,0000.0,0018.86,0005.46,0004.18
2024-05-05 20:37:00,SystemResetWarning,0817.5,5.02,000.00,024.7,022.1,000.0,033.7,025.6,026.4,0000.0,0018.45,0005.43,0004.16
2024-05-05 20:38:00,SystemResetWarning,0817.5,4.99,000.00,024.7,022.5,000.0,033.5,025.9,025.6,0000.0,0018.10,0005.43,0004.14
2024-05-05 20:39:00,SystemResetWarning,0817.4,5.00,000.00,024.8,022.9,000.0,033.4,026.2,025.3,0000.0,0019.09,0005.48,0004.13
2024-05-05 20:40:00,SystemResetWarning,0817.4,5.00,000.00,024.8,023.2,000.0,033.4,026.4,025.0,0000.0,0017.92,0005.44,0004.12
2024-05-05 20:41:00,SystemResetWarning,0817.4,5.01,000.00,024.9,023.5,000.0,033.3,026.5,024.9,0000.0,0016.35,0005.44,0004.10
2024-05-05 20:42:00,SystemResetWarning,0817.4,4.99,000.00,024.9,023.8,000.0,033.3,026.6,025.3,0000.0,0016.74,0005.45,0004.09
2024-05-05 20:43:00,SystemResetWarning,0817.4,4.99,000.00,025.0,024.0,000.0,033.3,026.7,025.0,0000.0,0016.28,0005.40,0004.07
2024-05-05 20:44:00,SystemResetWarning,0817.4,5.00,000.00,025.0,024.2,000.0,033.3,026.8,024.6,0000.0,0015.42,0005.44,0004.07
2024-05-05 20:45:00,SystemResetWarning,0817.4,5.01,000.00,025.1,024.4,000.0,033.3,026.9,024.6,0000.0,0014.52,0005.45,0004.07
2024-05-05 20:46:00,SystemResetWarning,0817.4,5.01,000.00,025.2,024.5,000.0,033.3,027.0,024.3,0000.0,0014.00,0005.43,0004.07
2024-05-05 20:47:00,SystemResetWarning,0817.3,5.01,000.00,025.2,024.7,000.0,033.3,027.1,024.2,0000.0,0014.44,0005.44,0004.11
2024-05-05 20:48:00,SystemResetWarning,0817.3,5.00,000.00,025.3,024.8,000.0,033.4,027.2,024.2,0000.0,0014.20,0005.44,0004.13
2024-05-05 20:49:00,SystemResetWarning,0817.3,5.01,000.00,025.4,024.9,000.0,033.4,027.2,024.3,0000.0,0014.85,0005.47,0004.12
2024-05-05 20:50:00,SystemResetWarning,0817.3,4.99,000.00,025.4,025.0,000.0,033.4,027.3,024.3,0000.0,0013.83,0005.41,0004.11
2024-05-05 20:51:00,SystemResetWarning,0817.2,5.00,000.00,025.5,025.1,000.0,033.5,027.4,023.9,0000.0,0013.60,0005.42,0004.13
2024-05-05 20:52:00,SystemResetWarning,0817.2,4.99,000.00,025.5,024.5,000.0,033.6,027.1,023.9,0000.0,0013.61,0005.40,0004.15
2024-05-05 20:53:00,SystemResetWarning,0817.1,5.01,000.00,025.1,022.4,000.0,033.6,025.9,024.6,0000.0,0013.43,0005.41,0004.17
2024-05-05 20:54:00,SystemResetWarning,0817.1,5.01,000.00,024.7,021.6,000.0,033.6,025.4,025.5,0000.0,0013.63,0005.48,0004.20
2024-05-05 20:55:00,SystemResetWarning,0817.1,5.01,000.00,024.6,022.0,000.0,033.5,025.5,025.5,0000.0,0013.66,0005.55,0004.28
2024-05-05 20:56:00,SystemResetWarning,0817.1,4.98,000.00,024.6,022.4,000.0,033.4,025.8,025.2,0000.0,0013.85,0005.67,0004.35
2024-05-05 20:57:00,SystemResetWarning,0817.1,4.99,000.00,024.6,022.8,000.0,033.3,026.1,025.2,0000.0,0014.60,0005.77,0004.42
2024-05-05 20:58:00,SystemResetWarning,0817.1,5.01,000.00,024.7,023.1,000.0,033.2,026.3,025.5,0000.0,0015.63,0005.82,0004.45
2024-05-05 20:59:00,SystemResetWarning,0817.1,5.01,000.00,024.7,023.5,000.0,033.1,026.4,025.4,0000.0,0016.09,0005.86,0004.49
