Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-19 19:00:00,SystemResetWarning,0820.8,5.00,000.00,025.6,024.7,000.0,033.8,026.9,14.1,0000.0,0002.26,0001.29,0000.99
2023-11-19 19:01:00,SystemResetWarning,0820.8,4.99,000.00,025.6,024.7,000.0,033.8,026.9,14.1,0000.0,0002.20,0001.28,0000.99
2023-11-19 19:02:00,SystemResetWarning,0820.8,5.00,000.00,025.6,024.7,000.0,033.8,026.9,14.1,0000.0,0002.05,0001.27,0000.98
2023-11-19 19:03:00,SystemResetWarning,0820.8,5.00,000.00,025.6,024.7,000.0,033.8,026.9,14.2,0000.0,0001.85,0001.21,0000.99
2023-11-19 19:04:00,SystemResetWarning,0820.7,5.00,000.00,025.6,024.7,000.0,033.8,026.9,14.3,0000.0,0001.85,0001.22,0000.98
2023-11-19 19:05:00,SystemResetWarning,0820.7,5.00,000.00,025.6,024.7,000.0,033.9,027.0,14.1,0000.0,0001.84,0001.22,0000.98
2023-11-19 19:06:00,SystemResetWarning,0820.7,5.00,000.00,025.6,024.7,000.0,033.9,027.0,14.2,0000.0,0001.80,0001.21,0000.98
2023-11-19 19:07:00,SystemResetWarning,0820.6,5.00,000.00,025.6,024.8,000.0,033.9,027.0,14.3,0000.0,0002.22,0001.23,0000.98
2023-11-19 19:08:00,SystemResetWarning,0820.6,5.00,000.00,025.6,024.8,000.0,033.9,027.0,14.3,0000.0,0002.44,0001.27,0000.98
2023-11-19 19:09:00,SystemResetWarning,0820.6,5.00,000.00,025.6,024.8,000.0,033.9,027.0,14.3,0000.0,0002.34,0001.26,0000.98
2023-11-19 19:10:00,SystemResetWarning,0820.6,5.00,000.00,025.6,024.8,000.0,033.9,027.0,14.3,0000.0,0002.36,0001.26,0000.98
2023-11-19 19:11:00,SystemResetWarning,0820.6,5.00,000.00,025.6,024.8,000.0,033.9,027.0,14.4,0000.0,0002.43,0001.29,0000.98
2023-11-19 19:12:00,SystemResetWarning,0820.5,5.00,000.00,025.6,024.8,000.0,033.9,027.0,14.4,0000.0,0002.50,0001.30,0000.98
2023-11-19 19:13:00,SystemResetWarning,0820.5,5.00,000.00,025.6,024.8,000.0,033.9,027.0,14.3,0000.0,0002.57,0001.31,0000.98
2023-11-19 19:14:00,SystemResetWarning,0820.5,5.00,000.00,025.7,024.8,000.0,033.9,027.0,14.4,0000.0,0002.66,0001.30,0000.97
2023-11-19 19:15:00,SystemResetWarning,0820.5,5.00,000.00,025.7,024.8,000.0,033.9,027.0,14.3,0000.0,0003.48,0001.30,0000.98
2023-11-19 19:16:00,SystemResetWarning,0820.9,5.00,000.00,025.7,024.8,000.0,033.9,027.0,14.3,0000.0,0003.45,0001.29,0000.99
2023-11-19 19:17:00,SystemResetWarning,0820.9,5.00,000.00,025.7,024.8,000.0,033.9,027.0,14.3,0000.0,0003.63,0001.35,0000.99
2023-11-19 19:18:00,SystemResetWarning,0820.8,5.00,000.00,025.7,024.8,000.0,033.9,027.0,14.3,0000.0,0003.09,0001.31,0000.99
2023-11-19 19:19:00,SystemResetWarning,0820.8,5.01,000.00,025.7,024.8,000.0,033.9,027.0,14.2,0000.0,0002.92,0001.27,0000.98
2023-11-19 19:20:00,SystemResetWarning,0820.8,5.00,000.00,025.7,024.8,000.0,034.0,027.0,14.3,0000.0,0002.89,0001.26,0000.98
2023-11-19 19:21:00,SystemResetWarning,0820.8,5.00,000.00,025.7,024.9,000.0,034.0,027.1,14.5,0000.0,0002.98,0001.25,0000.99
2023-11-19 19:22:00,SystemResetWarning,0820.6,5.00,000.00,025.7,024.9,000.0,034.0,027.1,14.4,0000.0,0002.92,0001.23,0000.99
2023-11-19 19:23:00,SystemResetWarning,0820.5,5.00,000.00,025.7,024.9,000.0,034.0,027.1,14.6,0000.0,0002.91,0001.24,0000.99
2023-11-19 19:24:00,SystemResetWarning,0820.3,5.00,000.00,025.7,024.9,000.0,034.0,027.1,14.5,0000.0,0002.86,0001.25,0000.99
2023-11-19 19:25:00,SystemResetWarning,0820.3,5.00,000.00,025.7,024.9,000.0,034.0,027.1,14.5,0000.0,0002.88,0001.27,0000.99
2023-11-19 19:26:00,SystemResetWarning,0820.4,5.00,000.00,025.7,024.9,000.0,034.0,027.1,14.3,0000.0,0002.07,0001.25,0000.98
2023-11-19 19:27:00,SystemResetWarning,0820.3,5.00,000.00,025.7,024.9,000.0,034.0,027.1,14.3,0000.0,0002.02,0001.24,0000.98
2023-11-19 19:28:00,SystemResetWarning,0820.3,5.01,000.00,025.7,024.9,000.0,034.0,027.1,14.3,0000.0,0001.92,0001.21,0000.98
2023-11-19 19:29:00,SystemResetWarning,0820.3,5.00,000.00,025.7,024.9,000.0,034.0,027.1,14.2,0000.0,0001.97,0001.22,0000.99
2023-11-19 19:30:00,SystemResetWarning,0820.3,5.00,000.00,025.8,024.9,000.0,034.0,027.1,14.1,0000.0,0002.15,0001.25,0000.99
2023-11-19 19:31:00,SystemResetWarning,0820.3,5.00,000.00,025.8,024.9,000.0,034.0,027.1,14.1,0000.0,0002.16,0001.25,0000.99
2023-11-19 19:32:00,SystemResetWarning,0820.3,5.00,000.00,025.8,024.9,000.0,034.0,027.1,14.0,0000.0,0002.24,0001.27,0000.99
2023-11-19 19:33:00,SystemResetWarning,0820.3,5.00,000.00,025.8,024.9,000.0,034.0,027.1,14.1,0000.0,0002.50,0001.27,0000.99
2023-11-19 19:34:00,SystemResetWarning,0820.3,5.00,000.00,025.8,024.9,000.0,034.0,027.1,14.1,0000.0,0002.47,0001.26,0001.00
2023-11-19 19:35:00,SystemResetWarning,0820.3,5.00,000.00,025.8,024.9,000.0,034.0,027.2,14.0,0000.0,0002.81,0001.25,0000.99
2023-11-19 19:36:00,SystemResetWarning,0820.2,4.99,000.00,025.8,024.9,000.0,034.0,027.1,14.0,0000.0,0003.86,0001.22,0000.99
2023-11-19 19:37:00,SystemResetWarning,0820.2,5.00,000.00,025.8,024.9,000.0,034.1,027.2,14.0,0000.0,0003.81,0001.20,0000.98
2023-11-19 19:38:00,SystemResetWarning,0820.2,5.00,000.00,025.8,024.9,000.0,034.1,027.2,14.0,0000.0,0003.99,0001.20,0000.98
2023-11-19 19:39:00,SystemResetWarning,0820.2,5.00,000.00,025.8,025.0,000.0,034.1,027.2,14.4,0000.0,0003.98,0001.19,0000.97
2023-11-19 19:40:00,SystemResetWarning,0820.2,5.00,000.00,025.8,025.0,000.0,034.1,027.2,14.4,0000.0,0003.99,0001.19,0000.96
2023-11-19 19:41:00,SystemResetWarning,0820.2,5.00,000.00,025.8,025.0,000.0,034.1,027.2,14.4,0000.0,0003.84,0001.16,0000.95
2023-11-19 19:42:00,SystemResetWarning,0820.2,5.00,000.00,025.8,025.0,000.0,034.1,027.2,14.4,0000.0,0003.91,0001.17,0000.95
2023-11-19 19:43:00,SystemResetWarning,0820.3,5.00,000.00,025.8,025.0,000.0,034.1,027.2,14.4,0000.0,0003.86,0001.16,0000.94
2023-11-19 19:44:00,SystemResetWarning,0820.4,5.00,000.00,025.8,024.9,000.0,034.1,027.2,14.4,0000.0,0003.56,0001.17,0000.94
2023-11-19 19:45:00,SystemResetWarning,0820.1,5.00,000.00,025.8,024.9,000.0,034.1,027.2,14.4,0000.0,0003.58,0001.17,0000.94
2023-11-19 19:46:00,SystemResetWarning,0820.1,5.00,000.00,025.8,025.0,000.0,034.1,027.2,14.4,0000.0,0003.57,0001.20,0000.95
2023-11-19 19:47:00,SystemResetWarning,0820.1,5.00,000.00,025.8,025.0,000.0,034.1,027.2,14.3,0000.0,0002.11,0001.19,0000.96
2023-11-19 19:48:00,SystemResetWarning,0820.0,5.00,000.00,025.8,025.0,000.0,034.1,027.2,14.3,0000.0,0002.09,0001.21,0000.97
2023-11-19 19:49:00,SystemResetWarning,0820.0,5.00,000.00,025.8,025.0,000.0,034.1,027.2,14.3,0000.0,0002.03,0001.22,0000.98
2023-11-19 19:50:00,SystemResetWarning,0820.0,5.00,000.00,025.9,025.0,000.0,034.1,027.2,14.3,0000.0,0003.26,0001.24,0000.99
2023-11-19 19:51:00,SystemResetWarning,0820.0,5.00,000.00,025.9,025.0,000.0,034.1,027.2,14.3,0000.0,0003.41,0001.24,0001.00
2023-11-19 19:52:00,SystemResetWarning,0820.0,5.00,000.00,025.9,025.0,000.0,034.1,027.2,14.4,0000.0,0003.38,0001.26,0001.02
2023-11-19 19:53:00,SystemResetWarning,0820.0,5.00,000.00,025.9,025.0,000.0,034.1,027.3,14.4,0000.0,0003.47,0001.28,0001.02
2023-11-19 19:54:00,SystemResetWarning,0820.1,5.00,000.00,025.9,025.0,000.0,034.2,027.3,14.2,0000.0,0003.56,0001.33,0001.03
2023-11-19 19:55:00,SystemResetWarning,0820.0,5.00,000.00,025.9,025.0,000.0,034.2,027.3,14.2,0000.0,0003.63,0001.36,0001.04
2023-11-19 19:56:00,SystemResetWarning,0820.3,5.00,000.00,025.9,025.1,000.0,034.2,027.3,14.3,0000.0,0003.67,0001.38,0001.04
2023-11-19 19:57:00,SystemResetWarning,0820.1,5.00,000.00,025.9,025.1,000.0,034.2,027.3,14.3,0000.0,0003.66,0001.37,0001.04
2023-11-19 19:58:00,SystemResetWarning,0820.1,5.00,000.00,025.9,025.1,000.0,034.2,027.3,14.3,0000.0,0003.91,0001.42,0001.05
2023-11-19 19:59:00,SystemResetWarning,0820.0,5.00,000.00,025.9,025.1,000.0,034.2,027.3,14.3,0000.0,0003.95,0001.45,0001.04
