Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-29 07:00:00,SystemResetWarning,0826.2,4.99,000.00,028.6,027.6,000.0,037.0,030.4,19.5,0000.0,0016.15,0006.50,0004.69
2023-09-29 07:01:00,SystemResetWarning,0826.2,5.00,000.00,028.7,027.6,000.0,037.0,030.4,19.5,0000.0,0015.77,0006.56,0004.69
2023-09-29 07:02:00,SystemResetWarning,0826.1,5.00,000.00,028.7,027.2,000.0,037.0,030.4,19.6,0000.0,0015.81,0006.52,0004.69
2023-09-29 07:03:00,SystemResetWarning,0826.1,4.99,000.00,028.6,025.3,000.0,037.0,030.3,19.7,0000.0,0016.55,0006.49,0004.69
2023-09-29 07:04:00,SystemResetWarning,0826.0,5.01,000.00,028.6,024.5,000.0,036.9,030.1,19.7,0000.0,0017.15,0006.49,0004.69
2023-09-29 07:05:00,SystemResetWarning,0826.0,5.01,000.00,028.5,024.6,000.0,036.9,029.9,19.9,0000.0,0017.16,0006.51,0004.70
2023-09-29 07:06:00,SystemResetWarning,0825.9,4.99,000.00,028.4,024.9,000.0,036.9,029.9,20.0,0000.0,0018.64,0006.45,0004.72
2023-09-29 07:07:00,SystemResetWarning,0826.0,5.00,000.00,028.3,025.3,000.0,036.9,029.9,20.1,0000.0,0018.97,0006.38,0004.73
2023-09-29 07:08:00,SystemResetWarning,0826.0,5.01,000.00,028.3,025.7,000.0,036.9,029.9,20.1,0000.0,0018.79,0006.33,0004.73
2023-09-29 07:09:00,SystemResetWarning,0826.1,5.00,000.00,028.3,026.0,000.0,036.9,030.0,20.3,0000.0,0019.49,0006.30,0004.73
2023-09-29 07:10:00,SystemResetWarning,0826.0,5.00,000.00,028.3,026.3,000.0,036.9,030.0,20.5,0000.0,0019.61,0006.32,0004.71
2023-09-29 07:11:00,SystemResetWarning,0826.0,5.00,000.00,028.3,026.5,000.0,036.9,030.0,20.4,0000.0,0019.90,0006.33,0004.70
2023-09-29 07:12:00,SystemResetWarning,0826.0,5.00,000.00,028.3,026.7,000.0,036.9,030.1,20.1,0000.0,0019.25,0006.28,0004.70
2023-09-29 07:13:00,SystemResetWarning,0826.1,5.00,000.00,028.4,026.8,000.0,036.9,030.1,20.0,0000.0,0020.07,0006.24,0004.69
2023-09-29 07:14:00,SystemResetWarning,0826.2,5.00,000.00,028.4,027.0,000.0,036.9,030.2,19.6,0000.0,0020.95,0006.25,0004.68
2023-09-29 07:15:00,SystemResetWarning,0826.2,5.00,000.00,028.4,027.1,000.0,036.9,030.2,19.4,0000.0,0020.47,0006.22,0004.68
2023-09-29 07:16:00,SystemResetWarning,0826.2,5.00,000.00,028.4,027.2,000.0,036.9,030.2,19.4,0000.0,0021.12,0006.21,0004.65
2023-09-29 07:17:00,SystemResetWarning,0826.2,5.00,000.00,028.5,027.3,000.0,036.9,030.3,19.3,0000.0,0020.42,0006.24,0004.63
2023-09-29 07:18:00,SystemResetWarning,0826.2,5.00,000.00,028.5,027.3,000.0,036.9,030.3,19.3,0000.0,0020.88,0006.27,0004.62
2023-09-29 07:19:00,SystemResetWarning,0826.2,5.00,000.00,028.5,027.4,000.0,036.9,030.3,19.2,0000.0,0021.37,0006.26,0004.61
2023-09-29 07:20:00,SystemResetWarning,0826.1,5.00,000.00,028.6,027.4,000.0,037.0,030.4,18.5,0000.0,0021.56,0006.32,0004.61
2023-09-29 07:21:00,SystemResetWarning,0826.2,5.00,000.00,028.6,027.5,000.0,037.0,030.4,18.1,0000.0,0022.13,0006.33,0004.61
2023-09-29 07:22:00,SystemResetWarning,0826.2,5.00,000.00,028.6,027.5,000.0,037.0,030.4,17.8,0000.0,0023.51,0006.35,0004.61
2023-09-29 07:23:00,SystemResetWarning,0826.2,5.00,000.00,028.6,027.5,000.0,037.0,030.4,17.8,0000.0,0023.42,0006.34,0004.60
2023-09-29 07:24:00,SystemResetWarning,0826.2,5.00,000.00,028.7,027.5,000.0,037.0,030.5,17.8,0000.0,0022.49,0006.35,0004.61
2023-09-29 07:25:00,SystemResetWarning,0826.2,4.99,000.00,028.7,026.0,000.0,037.0,030.4,17.8,0000.0,0021.46,0006.32,0004.61
2023-09-29 07:26:00,SystemResetWarning,0826.2,5.00,000.00,028.6,024.6,000.0,036.9,030.2,18.0,0000.0,0021.53,0006.38,0004.62
2023-09-29 07:27:00,SystemResetWarning,0826.2,5.01,000.00,028.5,024.5,000.0,036.9,030.0,18.2,0000.0,0021.03,0006.40,0004.63
2023-09-29 07:28:00,SystemResetWarning,0826.2,5.01,000.00,028.4,024.7,000.0,036.9,029.8,18.3,0000.0,0021.05,0006.39,0004.65
2023-09-29 07:29:00,SystemResetWarning,0826.2,4.99,000.00,028.3,025.1,000.0,036.9,029.8,18.0,0000.0,0020.34,0006.41,0004.65
2023-09-29 07:30:00,SystemResetWarning,0826.2,4.99,000.00,028.3,025.5,000.0,036.9,029.9,17.8,0000.0,0020.77,0006.43,0004.65
2023-09-29 07:31:00,SystemResetWarning,0826.2,5.00,000.00,028.3,025.8,000.0,036.9,029.9,17.4,0000.0,0020.29,0006.41,0004.65
2023-09-29 07:32:00,SystemResetWarning,0826.2,5.01,000.00,028.3,026.1,000.0,036.9,029.9,17.0,0000.0,0019.72,0006.45,0004.67
2023-09-29 07:33:00,SystemResetWarning,0826.2,5.01,000.00,028.3,026.3,000.0,036.9,030.0,16.6,0000.0,0019.83,0006.41,0004.68
2023-09-29 07:34:00,SystemResetWarning,0826.2,5.00,000.00,028.3,026.6,000.0,036.9,030.0,16.4,0000.0,0020.16,0006.40,0004.69
2023-09-29 07:35:00,SystemResetWarning,0826.2,5.00,000.00,028.3,026.7,000.0,036.9,030.1,16.1,0000.0,0020.06,0006.42,0004.68
2023-09-29 07:36:00,SystemResetWarning,0826.3,5.00,000.00,028.4,026.9,000.0,036.9,030.1,16.0,0000.0,0019.45,0006.43,0004.69
2023-09-29 07:37:00,SystemResetWarning,0826.3,5.00,000.00,028.4,027.0,000.0,036.9,030.2,16.1,0000.0,0018.73,0006.34,0004.70
2023-09-29 07:38:00,SystemResetWarning,0826.3,5.00,000.00,028.4,027.1,000.0,036.9,030.2,16.2,0000.0,0019.38,0006.28,0004.69
2023-09-29 07:39:00,SystemResetWarning,0826.2,4.99,000.00,028.5,027.2,000.0,036.9,030.2,16.4,0000.0,0019.63,0006.33,0004.70
2023-09-29 07:40:00,SystemResetWarning,0826.2,4.99,000.00,028.5,027.3,000.0,036.9,030.2,16.5,0000.0,0019.43,0006.33,0004.71
2023-09-29 07:41:00,SystemResetWarning,0826.2,5.00,000.00,028.5,027.3,000.0,036.9,030.3,16.9,0000.0,0019.93,0006.34,0004.72
2023-09-29 07:42:00,SystemResetWarning,0826.2,5.00,000.00,028.5,027.4,000.0,036.9,030.3,17.0,0000.0,0019.85,0006.36,0004.72
2023-09-29 07:43:00,SystemResetWarning,0826.2,5.01,000.00,028.6,027.4,000.0,036.9,030.4,16.7,0000.0,0019.78,0006.34,0004.71
2023-09-29 07:44:00,SystemResetWarning,0826.3,5.00,000.00,028.6,027.5,000.0,037.0,030.4,16.8,0000.0,0018.15,0006.31,0004.71
2023-09-29 07:45:00,SystemResetWarning,0826.3,4.99,000.00,028.6,027.5,000.0,037.0,030.4,17.2,0000.0,0017.36,0006.34,0004.71
2023-09-29 07:46:00,SystemResetWarning,0826.4,4.99,000.00,028.7,027.6,000.0,037.0,030.4,17.4,0000.0,0017.26,0006.29,0004.71
2023-09-29 07:47:00,SystemResetWarning,0826.4,5.00,000.00,028.7,027.6,000.0,037.0,030.5,17.5,0000.0,0017.93,0006.28,0004.69
2023-09-29 07:48:00,SystemResetWarning,0826.4,5.01,000.00,028.7,027.6,000.0,037.0,030.5,17.5,0000.0,0018.58,0006.32,0004.70
2023-09-29 07:49:00,SystemResetWarning,0826.4,5.01,000.00,028.7,027.6,000.0,037.1,030.5,17.5,0000.0,0018.40,0006.39,0004.72
2023-09-29 07:50:00,SystemResetWarning,0826.4,5.01,000.00,028.8,027.6,000.0,037.1,030.5,17.6,0000.0,0017.54,0006.43,0004.72
2023-09-29 07:51:00,SystemResetWarning,0826.4,4.99,000.00,028.8,027.4,000.0,037.1,030.5,17.8,0000.0,0017.53,0006.52,0004.71
2023-09-29 07:52:00,SystemResetWarning,0826.3,4.98,000.00,028.7,025.5,000.0,037.1,030.4,17.5,0000.0,0016.31,0006.48,0004.70
2023-09-29 07:53:00,SystemResetWarning,0826.2,5.01,000.00,028.7,024.5,000.0,037.0,030.2,17.5,0000.0,0016.46,0006.42,0004.71
2023-09-29 07:54:00,SystemResetWarning,0826.2,5.01,000.00,028.5,024.6,000.0,037.0,029.9,17.7,0000.0,0016.63,0006.37,0004.71
2023-09-29 07:55:00,SystemResetWarning,0826.2,5.00,000.00,028.4,024.9,000.0,037.0,029.9,17.9,0000.0,0016.84,0006.40,0004.71
2023-09-29 07:56:00,SystemResetWarning,0826.2,5.00,000.00,028.4,025.3,000.0,037.0,029.9,17.9,0000.0,0016.76,0006.38,0004.70
2023-09-29 07:57:00,SystemResetWarning,0826.2,4.99,000.00,028.4,025.6,000.0,037.0,029.9,17.9,0000.0,0016.82,0006.36,0004.71
2023-09-29 07:58:00,SystemResetWarning,0826.2,5.00,000.00,028.4,025.9,000.0,037.0,030.0,18.0,0000.0,0017.35,0006.40,0004.71
2023-09-29 07:59:00,SystemResetWarning,0826.2,5.00,000.00,028.4,026.2,000.0,037.0,030.0,18.1,0000.0,0016.56,0006.38,0004.73
