Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-22 15:00:00,SystemResetWarning,0829.7,5.01,000.00,029.0,027.6,000.0,037.3,030.7,31.1,-002.6,0015.84,0008.05,0006.65
2023-09-22 15:01:00,SystemResetWarning,0829.7,5.01,000.00,029.0,027.6,000.0,037.3,030.7,31.0,-002.5,0015.85,0008.25,0006.78
2023-09-22 15:02:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.6,000.0,037.3,030.7,31.1,-002.5,0015.73,0008.43,0006.89
2023-09-22 15:03:00,SystemResetWarning,0829.7,4.99,000.00,029.0,027.6,000.0,037.3,030.7,31.2,-002.1,0016.01,0008.58,0007.00
2023-09-22 15:04:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.6,000.0,037.3,030.7,31.2,-001.8,0016.74,0008.73,0007.12
2023-09-22 15:05:00,SystemResetWarning,0829.7,5.00,000.00,029.0,027.6,000.0,037.3,030.7,30.8,-001.6,0017.22,0008.90,0007.22
2023-09-22 15:06:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.7,000.0,037.3,030.8,31.0,-001.6,0017.65,0008.97,0007.26
2023-09-22 15:07:00,SystemResetWarning,0829.7,5.00,000.00,029.1,027.6,000.0,037.3,030.8,31.0,-001.7,0017.22,0008.98,0007.28
2023-09-22 15:08:00,SystemResetWarning,0829.7,4.98,000.00,029.0,026.4,000.0,037.3,030.4,31.1,-001.1,0017.76,0008.99,0007.30
2023-09-22 15:09:00,SystemResetWarning,0829.7,5.01,000.00,028.9,025.2,000.0,037.3,030.0,31.4,-001.0,0018.42,0008.93,0007.30
2023-09-22 15:10:00,SystemResetWarning,0829.7,5.01,000.00,028.8,025.1,000.0,037.2,030.0,31.6,-001.3,0018.63,0008.91,0007.29
2023-09-22 15:11:00,SystemResetWarning,0829.7,5.00,000.00,028.7,025.3,000.0,037.2,029.9,31.6,-001.4,0018.96,0008.94,0007.30
2023-09-22 15:12:00,SystemResetWarning,0829.7,4.99,000.00,028.7,025.6,000.0,037.2,030.0,31.8,-001.4,0019.24,0008.91,0007.34
2023-09-22 15:13:00,SystemResetWarning,0829.7,5.00,000.00,028.6,025.8,000.0,037.1,030.0,31.9,-001.0,0019.14,0008.92,0007.41
2023-09-22 15:14:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.1,000.0,037.1,030.1,32.0,-001.2,0018.66,0008.96,0007.45
2023-09-22 15:15:00,SystemResetWarning,0829.7,5.01,000.00,028.6,026.4,000.0,037.1,030.1,32.0,-001.4,0018.24,0008.98,0007.50
2023-09-22 15:16:00,SystemResetWarning,0829.7,4.99,000.00,028.6,026.6,000.0,037.0,030.2,32.0,-001.6,0018.26,0008.93,0007.51
2023-09-22 15:17:00,SystemResetWarning,0829.7,4.99,000.00,028.6,026.7,000.0,037.0,030.2,32.0,-002.2,0017.92,0008.89,0007.51
2023-09-22 15:18:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.9,000.0,037.0,030.2,32.1,-002.1,0018.23,0008.98,0007.55
2023-09-22 15:19:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.0,000.0,037.0,030.3,31.9,-002.2,0018.15,0009.06,0007.59
2023-09-22 15:20:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.1,000.0,037.0,030.3,31.9,-002.2,0017.80,0009.11,0007.61
2023-09-22 15:21:00,SystemResetWarning,0829.7,5.01,000.00,028.7,027.2,000.0,037.0,030.3,31.6,-002.3,0017.99,0009.16,0007.63
2023-09-22 15:22:00,SystemResetWarning,0829.7,5.01,000.00,028.7,027.2,000.0,037.0,030.4,31.6,-002.4,0017.87,0009.20,0007.64
2023-09-22 15:23:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.3,000.0,037.0,030.4,31.6,-002.6,0017.60,0009.23,0007.64
2023-09-22 15:24:00,SystemResetWarning,0829.7,4.99,000.00,028.7,027.3,000.0,037.0,030.4,31.6,-003.0,0018.65,0009.28,0007.61
2023-09-22 15:25:00,SystemResetWarning,0829.7,4.99,000.00,028.8,027.4,000.0,037.0,030.4,31.8,-002.9,0018.87,0009.26,0007.59
2023-09-22 15:26:00,SystemResetWarning,0829.7,5.00,000.00,028.8,027.4,000.0,037.0,030.5,31.7,-002.9,0019.91,0009.30,0007.60
2023-09-22 15:27:00,SystemResetWarning,0829.7,5.01,000.00,028.8,027.5,000.0,037.0,030.5,31.7,-002.8,0020.20,0009.35,0007.60
2023-09-22 15:28:00,SystemResetWarning,0829.7,5.00,000.00,028.8,027.5,000.0,037.1,030.5,31.5,-002.0,0019.99,0009.36,0007.63
2023-09-22 15:29:00,SystemResetWarning,0829.7,4.99,000.00,028.8,027.6,000.0,037.1,030.6,31.4,-001.7,0020.13,0009.38,0007.61
2023-09-22 15:30:00,SystemResetWarning,0829.7,4.99,000.00,028.9,027.6,000.0,037.1,030.6,31.3,-001.6,0020.10,0009.30,0007.55
2023-09-22 15:31:00,SystemResetWarning,0829.7,5.00,000.00,028.9,027.4,000.0,037.1,030.6,31.6,-001.1,0020.50,0009.24,0007.52
2023-09-22 15:32:00,SystemResetWarning,0829.7,5.00,000.00,028.8,026.1,000.0,037.1,030.1,31.6,-001.0,0020.22,0009.22,0007.49
2023-09-22 15:33:00,SystemResetWarning,0829.7,5.00,000.00,028.7,024.9,000.0,037.0,029.7,31.8,-000.9,0019.66,0009.15,0007.45
2023-09-22 15:34:00,SystemResetWarning,0829.7,5.00,000.00,028.6,024.8,000.0,037.0,029.7,31.9,-000.4,0020.47,0009.22,0007.46
2023-09-22 15:35:00,SystemResetWarning,0829.7,5.01,000.00,028.5,025.0,000.0,036.9,029.7,32.2,-000.5,0019.94,0009.20,0007.48
2023-09-22 15:36:00,SystemResetWarning,0829.7,5.00,000.00,028.4,025.4,000.0,036.9,029.7,32.2,-000.8,0019.83,0009.20,0007.51
2023-09-22 15:37:00,SystemResetWarning,0829.7,4.99,000.00,028.4,025.7,000.0,036.9,029.8,32.2,-001.2,0019.62,0009.18,0007.51
2023-09-22 15:38:00,SystemResetWarning,0829.7,4.99,000.00,028.4,026.0,000.0,036.9,029.9,32.6,-001.5,0019.79,0009.16,0007.51
2023-09-22 15:39:00,SystemResetWarning,0829.7,5.00,000.00,028.4,026.2,000.0,036.9,029.9,32.8,-001.9,0020.37,0009.15,0007.49
2023-09-22 15:40:00,SystemResetWarning,0829.7,5.01,000.00,028.4,026.4,000.0,036.9,030.0,32.7,-002.1,0021.69,0009.18,0007.49
2023-09-22 15:41:00,SystemResetWarning,0829.7,5.00,000.00,028.4,026.6,000.0,036.8,030.1,32.4,-002.1,0021.22,0009.16,0007.47
2023-09-22 15:42:00,SystemResetWarning,0829.7,4.98,000.00,028.5,026.8,000.0,036.8,030.1,32.2,-002.4,0020.94,0009.17,0007.48
2023-09-22 15:43:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,036.8,030.1,32.4,-002.3,0020.47,0009.18,0007.53
2023-09-22 15:44:00,SystemResetWarning,0829.7,5.02,000.00,028.5,027.0,000.0,036.8,030.2,32.3,-001.9,0020.79,0009.24,0007.59
2023-09-22 15:45:00,SystemResetWarning,0829.7,5.00,000.00,028.5,027.1,000.0,036.9,030.2,32.1,-002.0,0020.50,0009.18,0007.58
2023-09-22 15:46:00,SystemResetWarning,0829.7,4.99,000.00,028.6,027.2,000.0,036.9,030.2,32.0,-002.0,0020.42,0009.11,0007.55
2023-09-22 15:47:00,SystemResetWarning,0829.7,4.99,000.00,028.6,027.3,000.0,036.9,030.2,31.9,-001.5,0020.17,0009.01,0007.50
2023-09-22 15:48:00,SystemResetWarning,0829.6,5.00,000.00,028.6,027.3,000.0,036.9,030.3,31.9,-001.5,0019.57,0009.02,0007.51
2023-09-22 15:49:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.4,000.0,036.9,030.3,31.2,-001.4,0018.93,0009.04,0007.54
2023-09-22 15:50:00,SystemResetWarning,0829.7,5.01,000.00,028.7,027.4,000.0,036.9,030.4,31.3,-001.6,0018.31,0009.08,0007.53
2023-09-22 15:51:00,SystemResetWarning,0829.7,5.01,000.00,028.7,027.4,000.0,036.9,030.4,31.8,-001.2,0016.75,0009.01,0007.54
2023-09-22 15:52:00,SystemResetWarning,0829.7,4.98,000.00,028.7,026.3,000.0,036.9,030.1,32.2,-001.2,0016.96,0009.06,0007.59
2023-09-22 15:53:00,SystemResetWarning,0829.7,5.00,000.00,028.5,024.9,000.0,036.9,029.6,32.2,-001.2,0016.84,0009.12,0007.62
2023-09-22 15:54:00,SystemResetWarning,0829.7,5.00,000.00,028.4,024.6,000.0,036.8,029.6,32.3,-001.4,0016.95,0009.16,0007.61
2023-09-22 15:55:00,SystemResetWarning,0829.6,5.01,000.00,028.3,024.8,000.0,036.8,029.5,32.7,-001.9,0017.42,0009.16,0007.58
2023-09-22 15:56:00,SystemResetWarning,0829.6,5.00,000.00,028.3,025.1,000.0,036.8,029.5,33.1,-002.0,0017.33,0009.20,0007.60
2023-09-22 15:57:00,SystemResetWarning,0829.6,5.00,000.00,028.2,025.4,000.0,036.8,029.6,32.9,-002.1,0017.37,0009.30,0007.64
2023-09-22 15:58:00,SystemResetWarning,0829.6,5.00,000.00,028.2,025.8,000.0,036.7,029.7,32.8,-002.3,0017.17,0009.35,0007.66
2023-09-22 15:59:00,SystemResetWarning,0829.6,5.00,000.00,028.2,026.0,000.0,036.7,029.7,32.9,-002.1,0017.16,0009.39,0007.65
