Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-14 14:00:00,,0826.0,5.01,0.00,22.7,21.6,00.0,31.4,24.6,09.4,0000.0,0013.11,0005.01,0004.07
2022-11-14 14:01:00,,0826.0,5.00,0.00,22.7,21.4,00.0,31.4,24.5,09.4,0000.0,0013.51,0005.01,0004.07
2022-11-14 14:02:00,,0826.0,5.00,0.00,22.7,21.3,00.0,31.4,24.5,09.4,0000.0,0013.04,0005.00,0004.09
2022-11-14 14:03:00,,0826.0,5.02,0.00,22.6,21.2,00.0,31.4,24.4,09.4,0000.0,0012.73,0004.98,0004.10
2022-11-14 14:04:00,,0826.1,5.00,0.00,22.6,21.1,00.0,31.4,24.4,09.5,0000.0,0013.27,0004.98,0004.10
2022-11-14 14:05:00,,0826.0,5.00,0.00,22.6,21.1,00.0,31.4,24.3,09.5,0000.0,0013.27,0004.96,0004.10
2022-11-14 14:06:00,,0826.1,5.00,0.00,22.5,21.0,00.0,31.4,24.3,09.5,0000.0,0013.02,0004.92,0004.10
2022-11-14 14:07:00,,0826.1,4.99,0.00,22.5,20.9,00.0,31.4,24.3,09.5,0000.0,0013.20,0004.92,0004.11
2022-11-14 14:08:00,,0826.1,5.01,0.00,22.5,20.9,00.0,31.4,24.2,09.6,0000.0,0012.70,0004.92,0004.10
2022-11-14 14:09:00,,0826.1,5.00,0.00,22.5,21.4,00.0,31.3,24.3,09.6,0000.0,0012.34,0004.91,0004.09
2022-11-14 14:10:00,,0826.2,4.99,0.00,22.6,22.4,00.0,31.3,24.6,09.6,0000.0,0012.00,0004.82,0004.09
2022-11-14 14:11:00,,0826.2,5.00,0.00,22.7,22.7,00.0,31.4,24.7,09.5,0000.0,0011.14,0004.73,0004.08
2022-11-14 14:12:00,,0826.2,5.01,0.00,22.7,22.3,00.0,31.4,24.7,09.5,0000.0,0010.59,0004.70,0004.08
2022-11-14 14:13:00,,0826.2,5.01,0.00,22.7,22.0,00.0,31.4,24.6,09.5,0000.0,0010.50,0004.67,0004.07
2022-11-14 14:14:00,,0826.2,5.01,0.00,22.7,21.7,00.0,31.4,24.5,09.5,0000.0,0010.62,0004.68,0004.07
2022-11-14 14:15:00,,0826.2,4.98,0.00,22.6,21.5,00.0,31.4,24.5,09.6,0000.0,0009.96,0004.70,0004.06
2022-11-14 14:16:00,,0826.2,5.01,0.00,22.6,21.3,00.0,31.4,24.4,09.6,0000.0,0009.76,0004.69,0004.07
2022-11-14 14:17:00,,0826.1,5.01,0.00,22.6,21.1,00.0,31.4,24.4,09.6,0000.0,0009.55,0004.70,0004.07
2022-11-14 14:18:00,,0826.2,4.99,0.00,22.6,21.0,00.0,31.4,24.4,09.6,0000.0,0009.02,0004.67,0004.06
2022-11-14 14:19:00,,0826.2,4.99,0.00,22.5,21.0,00.0,31.4,24.3,09.6,0000.0,0009.23,0004.67,0004.06
2022-11-14 14:20:00,,0826.2,5.02,0.00,22.5,20.9,00.0,31.4,24.3,09.6,0000.0,0009.48,0004.69,0004.08
2022-11-14 14:21:00,,0826.2,4.98,0.00,22.5,20.9,00.0,31.4,24.3,09.6,0000.0,0009.79,0004.73,0004.09
2022-11-14 14:22:00,,0826.3,5.00,0.00,22.4,20.8,00.0,31.4,24.2,09.6,0000.0,0009.54,0004.77,0004.11
2022-11-14 14:23:00,,0826.2,5.00,0.00,22.4,20.8,00.0,31.4,24.2,09.6,0000.0,0010.64,0004.82,0004.13
2022-11-14 14:24:00,,0826.3,5.01,0.00,22.4,21.0,00.0,31.3,24.2,09.6,0000.0,0010.76,0004.84,0004.13
2022-11-14 14:25:00,,0826.3,5.01,0.00,22.5,22.1,00.0,31.3,24.5,09.6,0000.0,0010.79,0004.84,0004.12
2022-11-14 14:26:00,,0826.4,5.00,0.00,22.6,23.0,00.0,31.3,24.7,09.5,0000.0,0010.55,0004.81,0004.12
2022-11-14 14:27:00,,0826.4,4.98,0.00,22.7,22.7,00.0,31.4,24.7,09.4,0000.0,0010.71,0004.78,0004.12
2022-11-14 14:28:00,,0826.4,5.02,0.00,22.7,22.3,00.0,31.4,24.7,09.3,0000.0,0011.30,0004.77,0004.12
2022-11-14 14:29:00,,0826.4,5.01,0.00,22.7,22.0,00.0,31.4,24.6,09.3,0000.0,0011.31,0004.80,0004.13
2022-11-14 14:30:00,,0826.4,4.98,0.00,22.7,21.8,00.0,31.4,24.6,09.2,0000.0,0011.17,0004.83,0004.14
2022-11-14 14:31:00,,0826.4,5.02,0.00,22.7,21.6,00.0,31.4,24.5,09.2,0000.0,0011.29,0004.85,0004.15
2022-11-14 14:32:00,,0826.4,5.00,0.00,22.6,21.4,00.0,31.4,24.5,09.2,0000.0,0011.35,0004.88,0004.16
2022-11-14 14:33:00,,0826.5,5.00,0.00,22.6,21.3,00.0,31.4,24.5,09.2,0000.0,0011.25,0004.88,0004.16
2022-11-14 14:34:00,,0826.4,5.00,0.00,22.6,21.3,00.0,31.4,24.5,09.3,0000.0,0010.63,0004.89,0004.17
2022-11-14 14:35:00,,0826.5,4.98,0.00,22.6,21.3,00.0,31.5,24.4,09.5,0001.8,0011.58,0004.90,0004.19
2022-11-14 14:36:00,,0826.5,5.02,0.00,22.6,21.3,00.0,31.5,24.4,09.4,0002.0,0011.23,0004.85,0004.21
2022-11-14 14:37:00,,0826.5,4.98,0.00,22.6,21.2,00.0,31.5,24.4,09.3,0003.0,0011.42,0004.83,0004.22
2022-11-14 14:38:00,,0826.5,5.02,0.00,22.6,21.2,00.0,31.5,24.4,09.4,0003.5,0011.80,0004.84,0004.23
2022-11-14 14:39:00,,0826.5,4.99,0.00,22.6,21.2,00.0,31.5,24.4,09.5,0001.0,0011.23,0004.87,0004.23
2022-11-14 14:40:00,,0826.5,5.00,0.00,22.6,21.2,00.0,31.5,24.3,09.5,0001.1,0011.16,0004.85,0004.23
2022-11-14 14:41:00,,0826.5,4.99,0.00,22.5,21.2,00.0,31.4,24.3,09.7,0000.0,0011.88,0004.84,0004.22
2022-11-14 14:42:00,,0826.5,5.01,0.00,22.5,21.1,00.0,31.5,24.3,09.7,0000.0,0012.21,0004.81,0004.21
2022-11-14 14:43:00,,0826.5,5.01,0.00,22.5,21.1,00.0,31.4,24.3,09.6,0000.0,0012.18,0004.82,0004.20
2022-11-14 14:44:00,,0826.5,5.00,0.00,22.5,21.2,00.0,31.4,24.3,09.5,0000.0,0012.18,0004.82,0004.19
2022-11-14 14:45:00,,0826.5,5.00,0.00,22.6,22.1,00.0,31.4,24.5,09.5,0000.0,0011.69,0004.76,0004.17
2022-11-14 14:46:00,,0826.5,4.99,0.00,22.7,22.8,00.0,31.4,24.7,09.4,0000.0,0010.96,0004.73,0004.15
2022-11-14 14:47:00,,0826.5,5.00,0.00,22.7,22.5,00.0,31.4,24.7,09.5,0000.0,0011.20,0004.75,0004.14
2022-11-14 14:48:00,,0826.5,4.98,0.00,22.7,22.2,00.0,31.4,24.7,09.5,0000.0,0010.86,0004.74,0004.14
2022-11-14 14:49:00,,0826.5,5.01,0.00,22.7,22.0,00.0,31.5,24.7,09.6,0000.0,0010.59,0004.71,0004.13
2022-11-14 14:50:00,,0826.5,4.99,0.00,22.7,21.8,00.0,31.5,24.6,09.6,0000.0,0010.47,0004.66,0004.13
2022-11-14 14:51:00,,0826.5,5.01,0.00,22.7,21.7,00.0,31.5,24.6,09.6,0000.0,0010.77,0004.65,0004.13
2022-11-14 14:52:00,,0826.5,5.02,0.00,22.7,21.7,00.0,31.5,24.6,09.6,0000.0,0010.12,0004.66,0004.13
2022-11-14 14:53:00,,0826.5,4.98,0.00,22.7,21.6,00.0,31.5,24.6,09.7,0000.0,0010.44,0004.69,0004.15
2022-11-14 14:54:00,,0826.5,5.01,0.00,22.7,21.5,00.0,31.5,24.5,09.8,0000.0,0010.76,0004.68,0004.16
2022-11-14 14:55:00,,0826.5,5.00,0.00,22.7,21.5,00.0,31.5,24.5,09.7,0000.0,0011.27,0004.66,0004.17
2022-11-14 14:56:00,,0826.5,4.99,0.00,22.7,21.5,00.0,31.6,24.5,09.8,0000.0,0011.53,0004.69,0004.18
2022-11-14 14:57:00,,0826.5,5.03,0.00,22.7,21.5,00.0,31.6,24.5,09.7,0000.0,0011.13,0004.70,0004.20
2022-11-14 14:58:00,,0826.6,4.99,0.00,22.7,21.4,00.0,31.6,24.5,09.8,0000.0,0010.95,0004.72,0004.21
2022-11-14 14:59:00,,0826.6,5.00,0.00,22.7,21.4,00.0,31.6,24.5,09.8,0000.0,0010.85,0004.74,0004.22
