DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-22T06:00:00Z,00000200,21000000,,,,,,,-000.07,0000.07,0000.61,16.9,24.3,,00.0,0635.6,31.0
2021-02-22T06:01:00Z,00000200,21000000,,,,,,,0000.38,0000.13,0000.05,16.9,24.3,,00.0,0635.6,31.0
2021-02-22T06:02:00Z,00000200,21000000,,,,,,,0000.09,0000.03,-000.14,16.9,24.3,,00.0,0635.6,31.0
2021-02-22T06:03:00Z,00000200,61000000,,,,,,,0000.03,-000.03,0000.05,16.9,24.3,,00.0,0635.6,31.0
2021-02-22T06:04:00Z,00000200,41000000,0000.34,0000.05,-000.12,0000.29,0000.09,-000.05,-000.16,-000.02,0000.17,17.1,24.1,00.0,00.0,0636.5,31.0
2021-02-22T06:05:00Z,00000200,01000000,-000.05,0000.15,-000.08,0000.20,0000.11,-000.03,0000.45,0000.23,-000.03,17.1,24.1,,00.0,0636.6,31.0
2021-02-22T06:06:00Z,00000200,01000000,0000.25,0000.09,-000.06,0000.06,0000.27,0000.06,-000.27,0000.12,-000.05,17.1,24.1,00.0,00.0,0636.6,31.0
2021-02-22T06:07:00Z,00000200,01000000,0000.44,-000.22,-000.10,0000.21,0000.02,-000.07,0000.13,0000.01,-000.03,17.1,24.0,,00.0,0636.6,31.0
2021-02-22T06:08:00Z,00000200,01000000,-000.08,0000.05,-000.10,0000.15,-000.07,-000.00,0000.15,-000.14,0000.16,17.1,24.0,,00.0,0636.6,31.0
2021-02-22T06:09:00Z,00000200,01000000,0000.17,0000.00,0000.03,0000.15,0000.03,-000.12,-000.08,-000.03,-000.20,17.2,24.0,,00.0,0636.7,31.0
2021-02-22T06:10:00Z,00000200,01010000,-000.16,0000.10,-000.07,0000.22,0000.08,0000.18,0000.35,0000.40,0000.06,17.2,24.0,,00.0,0636.7,31.0
2021-02-22T06:11:00Z,00000200,01000000,-000.14,0000.20,-000.35,0000.05,-000.05,-000.06,-000.16,-000.14,0000.09,17.1,24.0,,00.0,0636.7,31.0
2021-02-22T06:12:00Z,00000200,01000000,-000.08,0000.23,0000.06,0000.15,0000.14,0000.09,-000.16,-000.35,0000.09,17.1,24.0,,00.0,0636.7,31.0
2021-02-22T06:13:00Z,00000200,01000000,0000.43,0000.29,-000.01,0000.04,-000.01,-000.17,0000.37,0000.19,-000.18,17.2,24.0,,00.0,0636.7,31.0
2021-02-22T06:14:00Z,00000200,01000000,0000.07,0000.28,-000.07,0000.37,0000.30,-000.04,-000.25,0000.11,0000.01,17.1,24.0,,00.0,0636.7,31.0
2021-02-22T06:15:00Z,00000200,01000000,0000.21,0000.28,-000.10,0000.31,0000.05,-000.06,0000.26,0000.13,0000.06,17.2,24.0,,00.0,0636.7,31.0
2021-02-22T06:16:00Z,00000200,01000000,0000.37,-000.01,-000.11,0000.06,-000.01,0000.36,-000.02,0000.07,0000.16,17.1,24.0,,00.0,0636.7,31.0
2021-02-22T06:17:00Z,00000200,01000000,0000.18,0000.10,0000.08,0000.58,0000.01,-000.12,0000.06,-000.09,0000.07,17.1,24.0,,00.0,0636.8,31.0
2021-02-22T06:18:00Z,00000200,01000000,-000.02,0000.19,0000.17,0000.56,0000.07,0000.18,-000.11,-000.17,0000.24,17.2,24.0,00.0,00.0,0636.8,31.0
2021-02-22T06:19:00Z,00000200,01000000,0000.50,0000.11,-000.17,-000.05,0000.25,0000.11,0000.01,0000.01,-000.47,17.2,24.0,00.0,00.0,0636.9,31.0
2021-02-22T06:20:00Z,00000200,01000000,0000.53,0000.18,0000.06,0000.17,0000.20,0000.01,-000.08,0000.14,-000.13,17.2,24.0,,00.0,0636.8,31.0
2021-02-22T06:21:00Z,00000200,01000000,-000.35,0000.10,0000.00,0000.00,0000.09,0000.09,0000.20,0000.02,0000.36,17.2,24.0,,00.0,0636.8,31.0
2021-02-22T06:22:00Z,00000200,01000000,0000.19,-000.13,0000.07,0000.22,-000.01,0000.14,-000.24,0000.04,-000.20,17.2,24.0,,00.0,0636.8,31.0
2021-02-22T06:23:00Z,00000200,01000000,0000.61,0000.16,0000.01,0000.52,0000.22,0000.14,0000.14,0000.04,0000.39,17.2,24.0,,00.0,0636.8,31.0
2021-02-22T06:24:00Z,00000200,01000000,-000.03,0000.22,0000.05,-000.08,0000.09,0000.14,0000.17,0000.17,-000.19,17.2,24.0,,00.0,0636.8,31.0
2021-02-22T06:25:00Z,00000200,01000000,0000.13,0000.15,-000.31,0000.33,0000.09,0000.24,-000.19,-000.21,-000.04,17.2,24.0,,00.0,0636.8,31.0
2021-02-22T06:26:00Z,00000200,01000000,0000.24,0000.15,0000.16,0000.20,0000.05,0000.12,0000.12,-000.02,0000.07,17.2,24.0,00.0,00.0,0636.9,31.0
2021-02-22T06:27:00Z,00000200,01000000,0000.12,0000.12,-000.30,0000.05,0000.09,-000.09,0000.24,0000.32,0000.16,17.2,24.0,,00.0,0636.9,31.0
2021-02-22T06:28:00Z,00000200,01000000,0000.63,-000.03,0000.02,0000.24,0000.15,0000.08,0000.04,0000.05,0000.02,17.1,24.0,,00.0,0636.9,31.0
2021-02-22T06:29:00Z,00000200,01000000,0000.09,0000.32,0000.03,-000.09,0000.08,-000.13,-000.29,0000.07,-000.07,17.2,24.0,,00.0,0636.9,31.0
2021-02-22T06:30:00Z,00000200,01000000,0000.02,0000.08,0000.04,0000.49,0000.06,-000.11,0000.18,-000.35,-000.08,17.2,24.0,,00.0,0636.9,31.0
2021-02-22T06:31:00Z,00000200,01000000,0000.02,0000.17,0000.06,0000.45,0000.31,-000.02,0000.07,0000.08,-000.02,17.2,24.0,,00.0,0636.9,31.0
2021-02-22T06:32:00Z,00000200,01000000,0000.57,0000.15,-000.19,0000.44,-000.10,-000.01,-000.08,0000.05,-000.13,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:33:00Z,00000200,01000000,0000.38,0000.29,0000.07,0000.07,-000.07,-000.11,0000.42,0000.28,0000.38,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:34:00Z,00000200,01000000,0000.53,-000.13,0000.05,0000.20,0000.04,-000.09,-000.12,0000.27,0000.04,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:35:00Z,00000200,01000000,-000.80,0000.27,0000.05,0000.39,0000.13,0000.08,0000.02,-000.43,-000.22,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:36:00Z,00000200,01000000,0000.10,0000.31,0000.07,0000.13,-000.05,-000.06,0000.01,0000.34,0000.31,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:37:00Z,00000200,01000000,0000.23,0000.20,-000.09,0000.19,-000.02,0000.24,-000.18,-000.11,0000.04,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:38:00Z,00000200,01000000,0000.34,0000.22,-000.12,0000.10,-000.27,0000.03,0000.22,-000.17,-000.05,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:39:00Z,00000200,01000000,0000.08,0000.08,-000.17,0000.04,-000.11,-000.24,0000.11,0000.20,0000.06,17.2,24.0,00.0,00.0,0637.0,31.0
2021-02-22T06:40:00Z,00000200,01000000,0000.12,0000.14,-000.04,0000.32,0000.05,0000.08,0000.09,-000.08,-000.05,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:41:00Z,00000200,01000000,-000.16,0000.20,-000.04,0000.16,0000.14,-000.04,-000.10,0000.30,-000.06,17.2,24.0,00.0,00.0,0637.0,31.0
2021-02-22T06:42:00Z,00000200,01000000,0000.15,0000.17,-000.20,0000.30,0000.01,-000.16,0000.02,-000.18,-000.10,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:43:00Z,00000200,01000000,-000.11,0000.08,-000.13,-000.07,0000.05,-000.05,0000.14,-000.17,0000.17,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:44:00Z,00000200,01000000,0000.05,0000.06,0000.02,0000.26,0000.12,-000.14,-000.05,0000.41,-000.03,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:45:00Z,00000200,01000000,-000.02,0000.21,-000.22,0000.19,0000.01,-000.22,0000.09,-000.18,0000.13,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:46:00Z,00000200,01000000,0000.37,0000.08,-000.12,-000.16,0000.13,0000.30,-000.17,-000.38,-000.20,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:47:00Z,00000200,01000000,0000.17,0000.17,-000.28,0000.69,-000.05,0000.03,0000.30,0000.57,0000.34,17.2,24.0,,00.0,0637.1,31.0
2021-02-22T06:48:00Z,00000200,01000000,0000.42,0000.07,-000.02,0000.24,0000.17,0000.15,-000.29,-000.01,-000.12,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:49:00Z,00000200,01000000,-000.12,0000.24,-000.04,0000.58,0000.18,0000.01,0000.32,-000.10,0000.19,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:50:00Z,00000200,01000000,-000.21,0000.14,-000.12,0000.04,0000.10,0000.07,-000.25,0000.29,-000.34,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:51:00Z,00000200,01000000,-000.04,0000.16,0000.05,0000.18,0000.04,-000.17,0000.30,-000.25,0000.03,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:52:00Z,00000200,01000000,-000.08,-000.01,-000.25,-000.26,0000.11,-000.38,-000.32,-000.06,0000.14,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:53:00Z,00000200,01000000,-000.13,-000.03,-000.12,0000.24,0000.14,0000.12,0000.26,0000.12,0000.02,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:54:00Z,00000200,01000000,0000.26,-000.05,0000.15,-000.31,0000.05,0000.07,-000.01,0000.19,0000.19,17.2,24.0,,00.0,0636.9,31.0
2021-02-22T06:55:00Z,00000200,01000000,-000.21,0000.11,-000.13,-000.07,0000.09,0000.05,0000.13,0000.33,-000.06,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:56:00Z,00000200,01000000,-000.70,-000.06,0000.12,0000.28,-000.07,-000.09,0000.02,-000.19,-000.12,17.2,24.0,,00.0,0637.0,31.0
2021-02-22T06:57:00Z,00000200,41000000,,,,,,,-000.24,-000.21,0000.14,17.2,24.0,,00.0,0636.9,31.0
2021-02-22T06:58:00Z,00000200,61000000,,,,,,,-000.09,-000.14,-000.37,16.9,24.1,,00.0,0636.1,31.0
2021-02-22T06:59:00Z,00000200,21000000,,,,,,,-000.08,0000.18,0000.27,16.9,24.2,,00.0,0636.1,31.0
