Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-16 14:00:00,,0826.8,5.01,0.00,30.3,28.9,00.0,39.0,32.1,27.2,0001.4,0010.27,0004.77,0004.09
2022-09-16 14:01:00,,0826.8,5.00,0.00,30.3,28.9,00.0,39.1,32.1,27.6,0001.7,0009.37,0004.78,0004.09
2022-09-16 14:02:00,,0826.7,4.99,0.00,30.3,28.9,00.0,39.1,32.1,27.4,0001.5,0008.69,0004.75,0004.07
2022-09-16 14:03:00,,0826.8,5.00,0.00,30.3,28.9,00.0,39.1,32.1,27.3,0001.2,0008.36,0004.72,0004.04
2022-09-16 14:04:00,,0826.8,5.01,0.00,30.3,28.9,00.0,39.1,32.1,27.0,0000.8,0008.55,0004.70,0004.02
2022-09-16 14:05:00,,0826.8,4.99,0.00,30.3,28.9,00.0,39.1,32.1,26.6,0001.0,0008.59,0004.66,0004.00
2022-09-16 14:06:00,,0826.8,5.00,0.00,30.4,28.9,00.0,39.1,32.1,26.3,0000.0,0008.43,0004.58,0003.96
2022-09-16 14:07:00,,0826.8,4.99,0.00,30.4,29.0,00.0,39.1,32.2,26.4,0000.0,0008.40,0004.53,0003.94
2022-09-16 14:08:00,,0826.8,5.00,0.00,30.4,29.0,00.0,39.1,32.2,26.3,0000.0,0008.61,0004.50,0003.92
2022-09-16 14:09:00,,0826.8,5.00,0.00,30.4,29.0,00.0,39.1,32.2,26.3,0000.4,0008.74,0004.51,0003.91
2022-09-16 14:10:00,,0826.8,5.00,0.00,30.4,29.0,00.0,39.1,32.2,26.3,0000.1,0008.88,0004.52,0003.91
2022-09-16 14:11:00,,0826.7,5.00,0.00,30.4,29.0,00.0,39.1,32.2,26.4,0000.1,0008.93,0004.49,0003.89
2022-09-16 14:12:00,,0826.8,5.00,0.00,30.4,29.1,00.0,39.2,32.2,26.2,-000.1,0008.83,0004.45,0003.87
2022-09-16 14:13:00,,0826.8,5.00,0.00,30.4,29.1,00.0,39.2,32.2,26.2,0000.1,0008.82,0004.43,0003.87
2022-09-16 14:14:00,,0826.8,4.99,0.00,30.4,29.1,00.0,39.2,32.2,26.6,0000.0,0009.25,0004.43,0003.87
2022-09-16 14:15:00,,0826.7,5.01,0.00,30.4,29.1,00.0,39.2,32.3,25.8,-000.1,0009.02,0004.41,0003.86
2022-09-16 14:16:00,,0826.7,4.99,0.00,30.5,29.1,00.0,39.2,32.2,25.3,-000.2,0009.00,0004.42,0003.85
2022-09-16 14:17:00,,0826.7,5.00,0.00,30.5,29.1,00.0,39.2,32.3,25.2,-000.3,0009.28,0004.38,0003.83
2022-09-16 14:18:00,,0826.8,5.01,0.00,30.5,29.1,00.0,39.2,32.3,24.7,0000.1,0009.30,0004.36,0003.81
2022-09-16 14:19:00,,0826.7,4.99,0.00,30.5,29.1,00.0,39.2,32.3,25.3,-000.3,0009.00,0004.33,0003.77
2022-09-16 14:20:00,,0826.8,5.01,0.00,30.5,29.1,00.0,39.2,32.3,25.1,-000.3,0008.84,0004.27,0003.74
2022-09-16 14:21:00,,0826.8,5.00,0.00,30.5,29.1,00.0,39.2,32.3,25.5,-000.5,0008.56,0004.22,0003.71
2022-09-16 14:22:00,,0826.7,4.99,0.00,30.5,29.1,00.0,39.2,32.3,25.7,0000.0,0008.21,0004.13,0003.66
2022-09-16 14:23:00,,0826.7,5.01,0.00,30.5,29.1,00.0,39.2,32.3,25.3,0000.0,0008.26,0004.06,0003.62
2022-09-16 14:24:00,,0826.7,5.00,0.00,30.5,29.1,00.0,39.2,32.3,24.4,0000.0,0008.27,0004.01,0003.58
2022-09-16 14:25:00,,0826.7,4.99,0.00,30.5,29.1,00.0,39.3,32.3,24.3,0000.0,0007.63,0003.96,0003.55
2022-09-16 14:26:00,,0826.7,5.01,0.00,30.5,29.1,00.0,39.3,32.3,24.4,0000.0,0007.48,0003.93,0003.53
2022-09-16 14:27:00,,0826.7,4.99,0.00,30.5,29.1,00.0,39.3,32.3,23.9,0000.0,0007.30,0003.87,0003.52
2022-09-16 14:28:00,,0826.7,5.01,0.00,30.5,29.1,00.0,39.3,32.3,23.6,0000.0,0006.90,0003.86,0003.50
2022-09-16 14:29:00,,0826.7,4.99,0.00,30.5,29.1,00.0,39.3,32.3,23.6,0000.0,0006.39,0003.85,0003.48
2022-09-16 14:30:00,,0826.7,5.01,0.00,30.5,29.1,00.0,39.3,32.3,24.1,0000.0,0006.26,0003.81,0003.48
2022-09-16 14:31:00,,0826.7,5.00,0.00,30.5,29.1,00.0,39.3,32.3,24.6,0000.0,0006.30,0003.82,0003.48
2022-09-16 14:32:00,,0826.7,4.99,0.00,30.5,29.1,00.0,39.3,32.3,24.2,0000.0,0006.28,0003.78,0003.47
2022-09-16 14:33:00,,0826.7,5.01,0.00,30.5,29.0,00.0,39.3,32.3,25.0,0000.0,0006.54,0003.79,0003.46
2022-09-16 14:34:00,,0826.8,5.00,0.00,30.5,29.1,00.0,39.3,32.3,24.5,0000.0,0007.01,0003.81,0003.46
2022-09-16 14:35:00,,0826.7,5.00,0.00,30.5,29.1,00.0,39.3,32.3,23.9,0000.0,0008.09,0003.83,0003.45
2022-09-16 14:36:00,,0826.7,5.01,0.00,30.5,29.1,00.0,39.3,32.3,24.0,0000.0,0008.74,0003.82,0003.44
2022-09-16 14:37:00,,0826.7,4.99,0.00,30.5,29.1,00.0,39.3,32.3,24.5,0000.0,0008.80,0003.83,0003.44
2022-09-16 14:38:00,,0826.7,5.01,0.00,30.5,29.1,00.0,39.3,32.3,25.1,0000.0,0008.81,0003.84,0003.44
2022-09-16 14:39:00,,0826.7,4.99,0.00,30.5,29.1,00.0,39.3,32.3,25.5,0000.0,0008.81,0003.84,0003.45
2022-09-16 14:40:00,,0826.7,5.01,0.00,30.5,29.1,00.0,39.3,32.3,25.3,0000.0,0009.75,0003.85,0003.46
2022-09-16 14:41:00,,0826.7,5.00,0.00,30.5,29.1,00.0,39.3,32.3,25.7,0000.0,0010.23,0003.88,0003.46
2022-09-16 14:42:00,,0826.7,4.99,0.00,30.5,29.0,00.0,39.3,32.3,25.4,0000.0,0010.30,0003.88,0003.46
2022-09-16 14:43:00,,0826.7,5.01,0.00,30.5,29.1,00.0,39.3,32.3,25.6,0000.0,0010.32,0003.89,0003.45
2022-09-16 14:44:00,,0826.7,4.99,0.00,30.5,29.1,00.0,39.3,32.3,25.2,0000.0,0010.21,0003.90,0003.46
2022-09-16 14:45:00,,0826.7,5.01,0.00,30.5,29.1,00.0,39.3,32.3,25.3,0000.0,0010.03,0003.91,0003.47
2022-09-16 14:46:00,,0826.7,5.01,0.00,30.6,29.1,00.0,39.3,32.3,25.6,0000.0,0009.00,0003.92,0003.48
2022-09-16 14:47:00,,0826.7,4.99,0.00,30.6,29.1,00.0,39.3,32.3,26.0,0000.0,0008.41,0003.95,0003.50
2022-09-16 14:48:00,,0826.7,5.01,0.00,30.6,29.1,00.0,39.3,32.3,26.0,0000.0,0008.41,0003.97,0003.51
2022-09-16 14:49:00,,0826.7,4.99,0.00,30.6,29.2,00.0,39.3,32.3,26.0,0000.0,0008.58,0003.98,0003.52
2022-09-16 14:50:00,,0826.7,5.01,0.00,30.6,29.1,00.0,39.4,32.4,25.9,0000.0,0008.68,0003.99,0003.54
2022-09-16 14:51:00,,0826.7,5.00,0.00,30.6,29.2,00.0,39.4,32.4,25.9,0000.0,0008.07,0004.01,0003.55
2022-09-16 14:52:00,,0826.7,5.00,0.00,30.6,29.2,00.0,39.4,32.4,25.7,0000.0,0007.63,0004.00,0003.57
2022-09-16 14:53:00,,0826.7,5.01,0.00,30.6,29.2,00.0,39.4,32.4,25.5,0000.0,0007.65,0004.02,0003.58
2022-09-16 14:54:00,,0826.7,5.00,0.00,30.6,29.2,00.0,39.4,32.4,25.3,0000.0,0007.77,0004.04,0003.60
2022-09-16 14:55:00,,0826.7,5.01,0.00,30.6,29.2,00.0,39.4,32.4,25.6,0000.0,0008.16,0004.02,0003.60
2022-09-16 14:56:00,,0826.6,5.00,0.00,30.6,29.2,00.0,39.4,32.4,25.3,0000.0,0008.14,0003.99,0003.61
2022-09-16 14:57:00,,0826.7,5.00,0.00,30.6,29.2,00.0,39.4,32.4,25.4,0000.2,0008.14,0004.00,0003.62
2022-09-16 14:58:00,,0826.7,4.99,0.00,30.6,29.2,00.0,39.4,32.4,25.2,0000.2,0008.14,0004.01,0003.64
2022-09-16 14:59:00,,0826.7,4.99,0.00,30.6,29.2,00.0,39.4,32.4,25.3,0000.0,0008.76,0004.02,0003.66
