Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-07 05:00:00,,0827.7,5.01,0.00,30.6,27.5,00.0,39.4,31.8,33.3,0000.0,0008.17,0004.87,0004.29
2022-08-07 05:01:00,,0827.7,4.99,0.00,30.5,27.6,00.0,39.3,31.7,33.5,0000.0,0008.01,0004.82,0004.28
2022-08-07 05:02:00,,0827.7,5.02,0.00,30.5,27.8,00.0,39.3,31.7,33.2,0000.0,0008.03,0004.81,0004.27
2022-08-07 05:03:00,,0827.7,4.99,0.00,30.4,27.9,00.0,39.3,31.8,33.6,0000.0,0007.95,0004.78,0004.26
2022-08-07 05:04:00,,0827.7,5.00,0.00,30.4,28.1,00.0,39.2,31.8,33.9,0000.0,0008.01,0004.78,0004.26
2022-08-07 05:05:00,,0827.7,5.00,0.00,30.4,28.2,00.0,39.2,31.9,34.0,0000.0,0008.10,0004.80,0004.25
2022-08-07 05:06:00,,0827.7,5.00,0.00,30.4,28.3,00.0,39.2,31.9,33.8,0000.0,0007.99,0004.76,0004.24
2022-08-07 05:07:00,,0827.7,5.01,0.00,30.4,28.4,00.0,39.2,31.9,33.8,0000.0,0007.88,0004.72,0004.21
2022-08-07 05:08:00,,0827.7,4.99,0.00,30.4,28.5,00.0,39.2,31.9,33.8,0000.0,0007.78,0004.69,0004.19
2022-08-07 05:09:00,,0827.6,5.00,0.00,30.4,28.5,00.0,39.1,31.9,33.5,0000.0,0007.72,0004.69,0004.18
2022-08-07 05:10:00,,0827.6,5.00,0.00,30.4,28.6,00.0,39.1,31.9,33.3,0000.0,0008.23,0004.73,0004.18
2022-08-07 05:11:00,,0827.6,5.00,0.00,30.4,28.7,00.0,39.1,32.0,33.1,0000.0,0008.35,0004.74,0004.17
2022-08-07 05:12:00,,0827.5,4.99,0.00,30.4,28.7,00.0,39.1,32.0,33.0,0000.0,0008.45,0004.71,0004.14
2022-08-07 05:13:00,,0827.6,5.00,0.00,30.4,28.8,00.0,39.1,32.0,33.0,0000.0,0008.58,0004.68,0004.13
2022-08-07 05:14:00,,0827.6,5.00,0.00,30.4,28.8,00.0,39.1,32.0,32.9,0000.0,0009.00,0004.69,0004.12
2022-08-07 05:15:00,,0827.5,5.00,0.00,30.4,28.8,00.0,39.1,32.0,33.0,0000.0,0009.05,0004.66,0004.09
2022-08-07 05:16:00,,0827.5,5.00,0.00,30.4,28.4,00.0,39.1,31.9,33.1,0000.0,0008.98,0004.63,0004.07
2022-08-07 05:17:00,,0827.5,5.01,0.00,30.3,27.5,00.0,39.0,31.8,33.0,0000.0,0009.13,0004.63,0004.05
2022-08-07 05:18:00,,0827.5,5.01,0.00,30.2,27.2,00.0,39.0,31.7,33.0,0000.0,0009.44,0004.65,0004.04
2022-08-07 05:19:00,,0827.6,4.99,0.00,30.1,27.2,00.0,38.9,31.5,33.3,0000.0,0009.55,0004.66,0004.03
2022-08-07 05:20:00,,0827.5,5.00,0.00,30.0,27.3,00.0,38.9,31.5,33.3,0000.0,0009.50,0004.63,0004.01
2022-08-07 05:21:00,,0827.6,4.99,0.00,30.0,27.4,00.0,38.8,31.5,33.3,0000.0,0008.96,0004.56,0004.00
2022-08-07 05:22:00,,0827.6,5.01,0.00,30.0,27.6,00.0,38.8,31.5,33.3,0000.0,0008.75,0004.54,0004.00
2022-08-07 05:23:00,,0827.5,4.99,0.00,29.9,27.7,00.0,38.8,31.5,33.4,0000.0,0009.03,0004.56,0004.00
2022-08-07 05:24:00,,0827.6,5.00,0.00,29.9,27.9,00.0,38.8,31.6,32.7,0000.0,0008.91,0004.56,0003.98
2022-08-07 05:25:00,,0827.5,5.01,0.00,29.9,28.0,00.0,38.7,31.6,33.2,0000.0,0008.48,0004.55,0003.96
2022-08-07 05:26:00,,0827.7,5.00,0.00,29.9,28.1,00.0,38.7,31.6,33.2,0000.0,0008.43,0004.55,0003.96
2022-08-07 05:27:00,,0827.6,5.00,0.00,29.9,28.2,00.0,38.7,31.7,33.2,0000.0,0008.52,0004.55,0003.95
2022-08-07 05:28:00,,0827.6,5.00,0.00,29.9,28.3,00.0,38.7,31.7,32.8,0000.0,0008.43,0004.53,0003.94
2022-08-07 05:29:00,,0827.6,5.00,0.00,29.9,28.4,00.0,38.7,31.7,33.2,0000.0,0008.12,0004.48,0003.91
2022-08-07 05:30:00,,0827.5,5.00,0.00,29.9,28.5,00.0,38.7,31.7,33.6,0000.0,0008.10,0004.48,0003.91
2022-08-07 05:31:00,,0827.5,4.99,0.00,29.9,28.6,00.0,38.7,31.8,33.3,0000.0,0008.20,0004.47,0003.91
2022-08-07 05:32:00,,0827.5,5.00,0.00,30.0,28.6,00.0,38.7,31.7,33.1,0000.0,0008.28,0004.47,0003.90
2022-08-07 05:33:00,,0827.5,5.00,0.00,30.0,28.7,00.0,38.7,31.8,32.8,0000.0,0008.39,0004.48,0003.88
2022-08-07 05:34:00,,0827.5,5.02,0.00,30.0,28.8,00.0,38.7,31.8,32.9,0000.0,0007.89,0004.44,0003.86
2022-08-07 05:35:00,,0827.5,4.99,0.00,30.0,28.8,00.0,38.7,31.9,33.1,0000.0,0007.80,0004.41,0003.87
2022-08-07 05:36:00,,0827.6,4.99,0.00,30.0,28.8,00.0,38.7,31.9,33.3,0000.0,0007.84,0004.43,0003.87
2022-08-07 05:37:00,,0827.5,5.00,0.00,30.0,28.1,00.0,38.7,31.7,33.4,0000.0,0007.79,0004.43,0003.88
2022-08-07 05:38:00,,0827.5,5.00,0.00,29.9,27.4,00.0,38.6,31.5,33.2,0000.0,0007.57,0004.40,0003.89
2022-08-07 05:39:00,,0827.5,5.01,0.00,29.9,27.2,00.0,38.6,31.4,33.2,0000.0,0007.50,0004.40,0003.90
2022-08-07 05:40:00,,0827.5,5.00,0.00,29.8,27.2,00.0,38.6,31.3,33.4,0000.0,0007.51,0004.42,0003.90
2022-08-07 05:41:00,,0827.5,5.01,0.00,29.7,27.3,00.0,38.6,31.4,33.6,0000.0,0007.40,0004.40,0003.89
2022-08-07 05:42:00,,0827.5,5.00,0.00,29.7,27.5,00.0,38.5,31.4,33.8,0000.0,0007.45,0004.41,0003.88
2022-08-07 05:43:00,,0827.5,5.00,0.00,29.7,27.6,00.0,38.5,31.4,34.0,0000.0,0007.45,0004.40,0003.89
2022-08-07 05:44:00,,0827.5,5.00,0.00,29.7,27.8,00.0,38.5,31.4,33.9,0000.0,0007.44,0004.40,0003.90
2022-08-07 05:45:00,,0827.5,5.00,0.00,29.7,27.9,00.0,38.5,31.4,34.0,0000.0,0007.51,0004.43,0003.93
2022-08-07 05:46:00,,0827.5,5.00,0.00,29.7,28.0,00.0,38.5,31.5,34.1,0000.0,0007.56,0004.44,0003.94
2022-08-07 05:47:00,,0827.5,5.00,0.00,29.7,28.2,00.0,38.5,31.5,34.1,0000.0,0007.62,0004.47,0003.95
2022-08-07 05:48:00,,0827.5,5.00,0.00,29.7,28.3,00.0,38.5,31.5,33.9,0000.0,0007.66,0004.49,0003.95
2022-08-07 05:49:00,,0827.5,5.00,0.00,29.7,28.4,00.0,38.5,31.6,33.9,0000.0,0008.06,0004.54,0003.95
2022-08-07 05:50:00,,0827.5,5.00,0.00,29.7,28.5,00.0,38.5,31.6,34.6,0000.0,0008.19,0004.56,0003.96
2022-08-07 05:51:00,,0827.5,5.00,0.00,29.7,28.5,00.0,38.5,31.6,34.8,0000.0,0008.17,0004.58,0003.99
2022-08-07 05:52:00,,0827.5,5.00,0.00,29.8,28.6,00.0,38.5,31.7,34.8,0000.0,0008.29,0004.62,0004.02
2022-08-07 05:53:00,,0827.5,4.98,0.00,29.8,28.7,00.0,38.5,31.7,34.9,0000.0,0008.40,0004.66,0004.04
2022-08-07 05:54:00,,0827.5,5.01,0.00,29.9,28.7,00.0,38.6,31.8,34.9,0000.0,0008.22,0004.66,0004.06
2022-08-07 05:55:00,,0827.5,5.00,0.00,30.0,28.8,00.0,38.6,31.9,34.4,0000.0,0008.65,0004.68,0004.07
2022-08-07 05:56:00,,0827.5,5.01,0.00,30.1,28.9,00.0,38.6,31.9,34.2,0000.0,0008.80,0004.69,0004.08
2022-08-07 05:57:00,,0827.5,5.01,0.00,30.2,28.7,00.0,38.6,31.9,34.1,0000.0,0009.15,0004.72,0004.10
2022-08-07 05:58:00,,0827.5,4.99,0.00,30.2,28.0,00.0,38.6,31.7,34.2,0000.0,0009.18,0004.71,0004.11
2022-08-07 05:59:00,,0827.5,5.01,0.00,30.1,27.3,00.0,38.6,31.5,34.3,0000.0,0009.14,0004.71,0004.13
