DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-27T20:00:00Z,00000200,21000000,,,,,,,-000.11,-000.35,-000.51,15.7,23.0,,00.0,0633.9,30.9
2021-01-27T20:01:00Z,00000200,21000000,,,,,,,-000.23,0000.59,0000.21,15.6,23.0,,00.0,0633.9,30.9
2021-01-27T20:02:00Z,00000200,21000000,,,,,,,0000.10,-000.27,-000.06,15.6,23.0,,00.0,0633.9,30.9
2021-01-27T20:03:00Z,00000200,61000000,,,,,,,0000.01,-000.12,-000.05,15.6,23.0,,00.0,0633.9,30.8
2021-01-27T20:04:00Z,00000200,41000000,0000.70,0000.03,0000.05,0000.06,0000.13,0000.06,-000.18,-000.30,-000.04,15.6,22.8,,00.0,0634.9,30.8
2021-01-27T20:05:00Z,00000200,01000000,0000.43,-000.25,-000.07,-000.11,0000.16,-000.05,-000.06,-000.16,0000.26,15.7,22.7,,00.0,0634.9,30.8
2021-01-27T20:06:00Z,00000200,01000000,0000.47,-000.15,0000.07,0000.15,-000.16,0000.08,0000.13,-000.29,-000.57,15.6,22.7,,00.0,0634.9,30.8
2021-01-27T20:07:00Z,00000200,01000000,-000.17,0000.17,-000.15,0000.08,0000.14,0000.17,-000.31,0000.25,0000.17,15.6,22.6,,00.0,0634.9,30.8
2021-01-27T20:08:00Z,00000200,01000000,0000.41,0000.03,0000.02,0000.26,0000.18,-000.09,0000.13,-000.18,0000.12,15.7,22.7,,00.0,0634.9,30.8
2021-01-27T20:09:00Z,00000200,01000000,0000.98,-000.19,-000.12,0000.29,0000.03,-000.01,-000.28,0000.14,-000.05,15.7,22.7,,00.0,0634.9,30.9
2021-01-27T20:10:00Z,00000200,01000000,0000.61,0000.12,0000.11,-000.05,0000.23,0000.00,0000.39,0000.19,-000.08,15.8,22.7,,00.0,0635.0,30.9
2021-01-27T20:11:00Z,00000200,01000000,0000.01,-000.13,-000.25,0000.03,0000.03,-000.40,-000.29,-000.30,0000.06,15.9,22.7,,00.0,0635.0,30.9
2021-01-27T20:12:00Z,00000200,01000000,0000.33,0000.21,0000.23,0000.15,0000.01,-000.05,-000.09,0000.17,-000.05,16.0,22.8,,00.0,0635.0,30.9
2021-01-27T20:13:00Z,00000200,01000000,0000.10,-000.11,-000.17,0000.08,0000.11,0000.04,-000.21,0000.26,0000.11,16.1,22.8,,00.0,0635.1,30.9
2021-01-27T20:14:00Z,00000200,01000000,0000.43,-000.09,0000.09,0000.04,-000.15,-000.09,-000.22,-000.60,-000.32,16.1,22.8,,00.0,0635.1,30.9
2021-01-27T20:15:00Z,00000200,01000000,-000.09,-000.38,0000.21,0000.29,0000.16,-000.03,0000.27,0000.20,-000.11,16.2,22.9,,00.0,0635.1,30.9
2021-01-27T20:16:00Z,00000200,01000000,0000.37,-000.13,-000.15,-000.04,0000.02,-000.12,-000.15,0000.41,0000.35,16.1,22.8,,00.0,0635.1,30.9
2021-01-27T20:17:00Z,00000200,01000000,0000.40,-000.14,-000.20,0000.01,-000.15,0000.12,0000.36,-000.47,-000.08,16.1,22.8,,00.0,0635.1,30.9
2021-01-27T20:18:00Z,00000200,01000000,0000.01,-000.06,0000.03,0000.43,0000.36,0000.10,-000.15,-000.30,-000.27,16.0,22.8,,00.0,0635.1,30.9
2021-01-27T20:19:00Z,00000200,01000000,-000.24,-000.01,0000.07,-000.03,0000.14,0000.05,-000.57,0000.12,0000.19,16.0,22.8,,00.0,0635.2,30.9
2021-01-27T20:20:00Z,00000200,01000000,-000.42,-000.00,0000.07,0000.29,0000.07,-000.09,0000.28,0000.00,-000.01,15.9,22.8,,00.0,0635.2,30.9
2021-01-27T20:21:00Z,00000200,01000000,0000.85,0000.04,0000.00,0000.07,0000.26,0000.15,-000.43,-000.14,-000.29,15.9,22.7,,00.0,0635.2,30.8
2021-01-27T20:22:00Z,00000200,01000000,0000.41,-000.16,-000.04,-000.13,0000.12,-000.18,0000.28,0000.00,-000.07,15.9,22.7,,00.0,0635.2,30.9
2021-01-27T20:23:00Z,00000200,01000000,0000.17,0000.05,0000.11,0000.25,0000.22,0000.22,0000.26,0000.19,0000.45,15.9,22.7,,00.0,0635.2,30.9
2021-01-27T20:24:00Z,00000200,01000000,-000.05,-000.06,0000.04,0000.32,0000.18,0000.10,-000.11,0000.17,-000.07,16.0,22.8,,00.0,0635.2,30.9
2021-01-27T20:25:00Z,00000200,01000000,0000.45,0000.10,0000.01,0000.29,0000.14,0000.23,0000.11,-000.05,-000.06,16.0,22.8,,00.0,0635.2,30.9
2021-01-27T20:26:00Z,00000200,01000000,0000.21,0000.19,0000.23,0000.05,-000.13,-000.07,0000.05,-000.35,-000.21,16.1,22.8,,00.0,0635.2,30.9
2021-01-27T20:27:00Z,00000200,01000000,0000.33,0000.27,-000.03,-000.34,0000.07,-000.01,-000.32,0000.56,0000.58,16.2,22.9,,00.0,0635.2,30.9
2021-01-27T20:28:00Z,00000200,01000000,0000.88,-000.01,-000.04,0000.23,-000.06,-000.02,0000.27,-000.29,-000.22,16.2,22.9,,00.0,0635.2,30.9
2021-01-27T20:29:00Z,00000200,01000000,-000.16,0000.14,0000.16,-000.40,0000.13,-000.02,0000.02,0000.24,-000.05,16.3,22.9,,00.0,0635.2,30.9
2021-01-27T20:30:00Z,00000200,01000000,-000.22,-000.02,-000.13,0000.26,-000.14,-000.02,0000.12,-000.19,-000.26,16.2,22.9,,00.0,0635.2,30.9
2021-01-27T20:31:00Z,00000200,01000000,0000.40,-000.06,-000.13,-000.35,-000.04,-000.12,-000.10,0000.13,0000.43,16.2,22.9,,00.0,0635.2,30.9
2021-01-27T20:32:00Z,00000200,01000000,-000.40,-000.06,-000.16,-000.04,0000.09,-000.18,-000.05,0000.16,0000.22,16.1,22.9,,00.0,0635.2,30.9
2021-01-27T20:33:00Z,00000200,01000000,0000.50,0000.07,-000.02,0000.40,-000.01,-000.11,0000.15,0000.17,-000.50,16.0,22.8,,00.0,0635.2,30.9
2021-01-27T20:34:00Z,00000200,01000000,-000.44,-000.05,-000.10,0000.49,0000.22,0000.00,-000.58,-000.65,0000.27,16.0,22.8,,00.0,0635.2,30.9
2021-01-27T20:35:00Z,00000200,01000000,0000.94,0000.08,-000.07,0000.53,0000.30,0000.19,0000.33,0000.30,-000.13,15.9,22.8,,00.0,0635.2,30.9
2021-01-27T20:36:00Z,00000200,01000000,0000.47,-000.01,0000.15,0000.26,0000.22,0000.22,-000.10,-000.75,-000.23,15.9,22.8,,00.0,0635.2,30.8
2021-01-27T20:37:00Z,00000200,01000000,-000.21,-000.39,-000.07,-000.13,0000.08,0000.04,-000.10,0000.18,0000.10,15.9,22.7,,00.0,0635.2,30.8
2021-01-27T20:38:00Z,00000200,01000000,0000.32,0000.10,-000.06,0000.03,0000.27,0000.12,0000.32,0000.44,0000.25,15.9,22.8,,00.0,0635.2,30.9
2021-01-27T20:39:00Z,00000200,01000000,0000.50,0000.12,-000.11,0000.39,0000.30,-000.03,-000.11,-000.29,-000.07,16.0,22.8,,00.0,0635.2,30.9
2021-01-27T20:40:00Z,00000200,01000000,0000.45,-000.10,-000.12,0000.11,0000.34,-000.17,0000.06,0000.24,0000.27,16.0,22.8,,00.0,0635.3,30.9
2021-01-27T20:41:00Z,00000200,01000000,-000.25,-000.19,-000.07,0000.14,0000.23,0000.11,0000.11,-000.05,-000.40,16.1,22.9,,00.0,0635.3,30.9
2021-01-27T20:42:00Z,00000200,01000000,0000.22,0000.27,0000.06,0000.09,0000.15,-000.05,-000.24,0000.27,0000.52,16.2,22.9,,00.0,0635.3,30.9
2021-01-27T20:43:00Z,00000200,01000000,0000.41,0000.02,0000.14,0000.10,0000.11,-000.02,0000.38,-000.16,-000.39,16.2,22.9,,00.0,0635.2,30.9
2021-01-27T20:44:00Z,00000200,01000000,0000.92,0000.08,0000.18,0000.18,0000.16,-000.12,-000.14,0000.23,0000.08,16.2,22.9,,00.0,0635.3,30.9
2021-01-27T20:45:00Z,00000200,01000000,0000.50,-000.05,-000.07,-000.09,-000.03,-000.32,-000.14,-000.20,0000.13,16.2,22.9,,00.0,0635.3,30.9
2021-01-27T20:46:00Z,00000200,01000000,-000.12,-000.15,0000.04,-000.04,-000.11,0000.13,-000.15,-000.10,0000.01,16.1,22.9,,00.0,0635.3,30.9
2021-01-27T20:47:00Z,00000200,01000000,0000.64,-000.08,0000.23,0000.32,0000.29,0000.27,0000.16,0000.35,-000.25,16.0,22.9,,00.0,0635.3,30.9
2021-01-27T20:48:00Z,00000200,01000000,0000.39,-000.13,0000.20,0000.38,0000.10,0000.02,0000.24,-000.10,0000.33,16.0,22.8,,00.0,0635.3,30.9
2021-01-27T20:49:00Z,00000200,01000000,0000.78,-000.08,0000.10,0000.10,0000.36,0000.09,-000.46,-000.46,-000.32,15.9,22.8,,00.0,0635.3,30.9
2021-01-27T20:50:00Z,00000200,01000000,-000.05,-000.01,-000.06,0000.21,0000.01,-000.11,0000.16,-000.17,0000.13,15.9,22.8,,00.0,0635.4,30.8
2021-01-27T20:51:00Z,00000200,01000000,0000.48,-000.02,0000.14,0000.24,0000.05,-000.13,-000.50,-000.18,-000.12,15.8,22.7,,00.0,0635.4,30.8
2021-01-27T20:52:00Z,00000200,01000000,0000.57,-000.10,0000.00,0000.35,0000.03,-000.11,0000.38,-000.05,-000.23,15.8,22.7,,00.0,0635.4,30.8
2021-01-27T20:53:00Z,00000200,01000000,0001.37,-000.09,0000.31,0000.10,0000.14,0000.15,-000.08,0000.12,0000.34,15.9,22.8,,00.0,0635.3,30.9
2021-01-27T20:54:00Z,00000200,01000000,0000.07,0000.05,0000.23,0000.32,0000.10,-000.03,0000.20,0000.22,0000.02,15.9,22.8,,00.0,0635.4,30.9
2021-01-27T20:55:00Z,00000200,01000000,0000.59,0000.37,0000.03,0000.51,0000.32,0000.09,-000.20,0000.33,-000.16,16.0,22.8,,00.0,0635.4,30.9
2021-01-27T20:56:00Z,00000200,01000000,0000.05,0000.02,-000.13,0000.03,-000.16,0000.09,-000.00,-000.06,0000.29,16.1,22.8,,00.0,0635.4,30.9
2021-01-27T20:57:00Z,00000200,41000000,,,,,,,0001.96,0001.63,0000.71,16.1,22.9,,00.0,0635.4,30.9
2021-01-27T20:58:00Z,00000200,61000000,,,,,,,-001.10,-000.86,-000.26,15.8,23.0,,00.0,0634.5,30.9
2021-01-27T20:59:00Z,00000200,21000000,,,,,,,-000.36,-000.24,-000.20,15.8,23.1,,00.0,0634.5,30.9
