Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-30 15:00:00,,0826.5,5.00,0.00,30.2,29.2,00.0,39.2,32.0,25.9,0001.9,0030.45,0021.94,0020.67
2021-08-30 15:01:00,,0826.5,5.01,0.00,30.2,29.3,00.0,39.2,32.0,24.9,0001.8,0029.94,0021.97,0020.74
2021-08-30 15:02:00,,0826.5,4.99,0.00,30.2,29.3,00.0,39.2,32.0,25.3,0001.6,0030.07,0022.05,0020.83
2021-08-30 15:03:00,,0826.5,5.00,0.00,30.2,29.3,00.0,39.2,32.0,25.1,0001.5,0029.94,0022.08,0020.92
2021-08-30 15:04:00,,0826.5,4.99,0.00,30.2,28.0,00.0,39.2,31.7,25.6,0001.6,0029.95,0022.14,0020.98
2021-08-30 15:05:00,,0826.5,5.00,0.00,30.0,26.5,00.0,39.2,31.3,25.3,0001.7,0030.32,0022.17,0021.03
2021-08-30 15:06:00,,0826.5,5.01,0.00,29.9,26.6,00.0,39.2,31.3,24.9,0001.7,0031.02,0022.19,0021.08
2021-08-30 15:07:00,,0826.5,5.00,0.00,29.9,27.0,00.0,39.1,31.4,23.4,0001.9,0032.17,0022.26,0021.15
2021-08-30 15:08:00,,0826.5,5.00,0.00,29.8,27.4,00.0,39.1,31.4,23.2,0002.0,0032.49,0022.41,0021.30
2021-08-30 15:09:00,,0826.5,5.00,0.00,29.8,27.8,00.0,39.1,31.5,24.1,0002.4,0032.84,0022.53,0021.41
2021-08-30 15:10:00,,0826.5,5.00,0.00,29.9,28.1,00.0,39.0,31.5,24.2,0002.5,0032.29,0022.56,0021.47
2021-08-30 15:11:00,,0826.5,5.00,0.00,29.9,28.3,00.0,39.0,31.6,24.2,0002.5,0032.35,0022.67,0021.57
2021-08-30 15:12:00,,0826.5,5.02,0.00,29.9,28.5,00.0,39.0,31.7,23.3,0002.6,0032.79,0022.76,0021.62
2021-08-30 15:13:00,,0826.5,4.99,0.00,29.9,28.7,00.0,39.0,31.7,22.4,0002.5,0032.38,0022.87,0021.73
2021-08-30 15:14:00,,0826.5,5.00,0.00,30.0,28.8,00.0,39.0,31.8,23.4,0002.5,0032.87,0023.05,0021.85
2021-08-30 15:15:00,,0826.5,5.01,0.00,30.0,28.9,00.0,39.0,31.8,23.4,0002.5,0033.29,0023.14,0021.96
2021-08-30 15:16:00,,0826.5,5.01,0.00,30.0,29.0,00.0,39.1,31.9,23.3,0002.6,0032.95,0023.23,0022.06
2021-08-30 15:17:00,,0826.6,5.00,0.00,30.1,29.1,00.0,39.1,31.9,23.2,0002.6,0032.51,0023.34,0022.12
2021-08-30 15:18:00,,0826.5,5.01,0.00,30.1,29.2,00.0,39.1,31.9,23.2,0002.5,0031.05,0023.41,0022.17
2021-08-30 15:19:00,,0826.5,4.99,0.00,30.1,29.3,00.0,39.1,32.0,24.0,0002.5,0031.47,0023.42,0022.15
2021-08-30 15:20:00,,0826.5,5.01,0.00,30.2,29.3,00.0,39.1,32.0,24.5,0002.3,0031.57,0023.39,0022.09
2021-08-30 15:21:00,,0826.5,4.99,0.00,30.2,29.0,00.0,39.2,31.9,24.2,0002.0,0031.94,0023.48,0022.12
2021-08-30 15:22:00,,0826.5,5.02,0.00,30.1,27.3,00.0,39.1,31.5,24.1,0001.8,0031.89,0023.49,0022.13
2021-08-30 15:23:00,,0826.5,4.99,0.00,30.0,26.4,00.0,39.1,31.3,24.3,0001.8,0031.81,0023.52,0022.18
2021-08-30 15:24:00,,0826.5,5.01,0.00,29.9,26.8,00.0,39.1,31.3,24.6,0001.8,0032.18,0023.55,0022.16
2021-08-30 15:25:00,,0826.5,5.00,0.00,29.8,27.2,00.0,39.1,31.3,24.2,0002.0,0032.38,0023.53,0022.12
2021-08-30 15:26:00,,0826.5,5.00,0.00,29.8,27.6,00.0,39.0,31.4,24.3,0002.2,0033.03,0023.56,0022.13
2021-08-30 15:27:00,,0826.5,5.01,0.00,29.8,27.9,00.0,39.0,31.5,26.3,0002.2,0033.38,0023.55,0022.07
2021-08-30 15:28:00,,0826.5,5.00,0.00,29.9,28.2,00.0,39.0,31.6,26.8,0002.2,0033.63,0023.48,0021.97
2021-08-30 15:29:00,,0826.5,5.00,0.00,29.9,28.4,00.0,39.0,31.6,26.1,0002.5,0034.04,0023.38,0021.85
2021-08-30 15:30:00,,0826.5,5.00,0.00,29.9,28.6,00.0,39.0,31.7,26.4,0002.4,0033.85,0023.29,0021.75
2021-08-30 15:31:00,,0826.5,5.00,0.00,29.9,28.8,00.0,39.0,31.8,25.7,0002.5,0033.16,0023.18,0021.68
2021-08-30 15:32:00,,0826.5,5.01,0.00,30.0,28.9,00.0,39.0,31.8,25.2,0002.6,0032.99,0023.09,0021.62
2021-08-30 15:33:00,,0826.5,4.99,0.00,30.0,29.0,00.0,39.0,31.9,25.4,0002.8,0032.80,0023.03,0021.58
2021-08-30 15:34:00,,0826.5,5.01,0.00,30.0,29.1,00.0,39.0,31.9,26.0,0002.9,0032.40,0022.89,0021.45
2021-08-30 15:35:00,,0826.5,5.01,0.00,30.1,29.2,00.0,39.1,32.0,26.1,0002.6,0031.96,0022.80,0021.37
2021-08-30 15:36:00,,0826.5,4.99,0.00,30.1,28.8,00.0,39.1,31.9,26.3,0002.4,0031.68,0022.69,0021.27
2021-08-30 15:37:00,,0826.5,5.00,0.00,30.0,27.0,00.0,39.1,31.4,26.6,0002.4,0030.66,0022.53,0021.14
2021-08-30 15:38:00,,0826.5,4.99,0.00,29.9,26.3,00.0,39.1,31.2,26.8,0002.3,0030.42,0022.48,0021.10
2021-08-30 15:39:00,,0826.5,5.01,0.00,29.8,26.7,00.0,39.0,31.3,27.4,0002.2,0030.18,0022.40,0021.09
2021-08-30 15:40:00,,0826.5,5.00,0.00,29.7,27.1,00.0,39.0,31.3,27.7,0002.1,0030.48,0022.32,0021.04
2021-08-30 15:41:00,,0826.5,4.99,0.00,29.7,27.5,00.0,38.9,31.4,27.8,0002.0,0030.32,0022.24,0020.98
2021-08-30 15:42:00,,0826.5,5.01,0.00,29.7,27.9,00.0,38.9,31.5,28.0,0001.9,0030.38,0022.20,0020.93
2021-08-30 15:43:00,,0826.5,4.99,0.00,29.8,28.2,00.0,38.9,31.5,27.9,0001.8,0030.64,0022.12,0020.84
2021-08-30 15:44:00,,0826.5,5.01,0.00,29.8,28.4,00.0,38.9,31.6,27.2,0001.6,0030.56,0022.04,0020.73
2021-08-30 15:45:00,,0826.4,4.99,0.00,29.8,28.6,00.0,38.9,31.6,26.6,0001.7,0030.69,0022.05,0020.73
2021-08-30 15:46:00,,0826.4,5.00,0.00,29.9,28.7,00.0,38.9,31.7,27.3,0002.0,0031.18,0022.00,0020.70
2021-08-30 15:47:00,,0826.5,5.00,0.00,29.9,28.8,00.0,38.9,31.8,26.6,0002.0,0031.83,0022.01,0020.70
2021-08-30 15:48:00,,0826.4,5.00,0.00,30.0,29.0,00.0,39.0,31.8,26.0,0002.0,0031.85,0022.04,0020.72
2021-08-30 15:49:00,,0826.5,5.00,0.00,30.0,29.0,00.0,39.0,31.8,25.7,0002.2,0032.13,0022.04,0020.69
2021-08-30 15:50:00,,0826.4,5.01,0.00,30.0,29.0,00.0,39.0,31.8,25.8,0002.2,0032.68,0022.12,0020.76
2021-08-30 15:51:00,,0826.4,5.01,0.00,30.0,27.6,00.0,39.0,31.5,26.2,0002.4,0032.21,0022.24,0020.83
2021-08-30 15:52:00,,0826.4,4.99,0.00,29.8,26.3,00.0,39.0,31.2,26.4,0002.5,0032.08,0022.34,0020.93
2021-08-30 15:53:00,,0826.5,5.01,0.00,29.7,26.4,00.0,38.9,31.2,26.9,0002.7,0032.44,0022.37,0020.97
2021-08-30 15:54:00,,0826.5,5.00,0.00,29.7,26.9,00.0,38.9,31.2,27.2,0002.7,0032.32,0022.44,0021.02
2021-08-30 15:55:00,,0826.6,5.00,0.00,29.7,27.3,00.0,38.9,31.3,26.9,0002.6,0032.35,0022.44,0021.05
2021-08-30 15:56:00,,0826.5,5.00,0.00,29.7,27.7,00.0,38.9,31.3,27.0,0002.6,0032.38,0022.42,0021.05
2021-08-30 15:57:00,,0826.5,5.01,0.00,29.7,28.0,00.0,38.8,31.4,27.1,0002.7,0031.79,0022.43,0021.06
2021-08-30 15:58:00,,0826.5,5.00,0.00,29.7,28.3,00.0,38.8,31.5,26.9,0002.7,0031.00,0022.40,0021.07
2021-08-30 15:59:00,,0826.5,4.99,0.00,29.8,28.5,00.0,38.8,31.6,26.8,0002.6,0031.66,0022.41,0021.08
