DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-01T05:00:00Z,00000200,21000000,,,,,,,0000.22,-000.18,0000.08,17.1,24.4,,00.0,0681.9,31.1
2021-05-01T05:01:00Z,00000200,21000000,,,,,,,0000.08,-000.07,0000.28,17.0,24.4,,00.0,0681.9,31.0
2021-05-01T05:02:00Z,00000200,21000000,,,,,,,0000.24,0000.52,-000.01,17.0,24.4,,00.0,0681.9,31.0
2021-05-01T05:03:00Z,00000200,61000000,,,,,,,0000.07,0000.01,-000.16,17.0,24.4,,00.0,0681.9,31.0
2021-05-01T05:04:00Z,00000200,41000000,0000.20,0000.34,-000.12,0000.17,0000.10,0000.26,0000.20,-000.15,0000.01,17.1,24.1,,00.0,0682.9,31.0
2021-05-01T05:05:00Z,00000200,01000000,0000.00,-000.06,-000.00,-000.14,-000.03,-000.22,-000.10,0000.20,0000.08,17.1,24.1,,00.0,0683.0,31.0
2021-05-01T05:06:00Z,00000200,01000000,0000.21,0000.25,-000.13,-000.40,0000.06,-000.01,-000.17,-000.12,-000.09,17.1,24.0,,00.0,0683.0,31.0
2021-05-01T05:07:00Z,00000200,01000000,0000.49,0000.11,-000.27,-000.64,-000.18,-000.25,0000.45,0000.39,0000.60,17.1,24.0,,00.0,0682.9,31.0
2021-05-01T05:08:00Z,00000200,01000000,-000.25,0000.19,0000.28,0000.28,-000.00,0000.10,0000.01,0000.31,-000.08,17.1,24.0,,00.0,0682.9,31.0
2021-05-01T05:09:00Z,00000200,01000000,-000.32,-000.07,0000.06,-000.23,0000.06,-000.03,0000.48,0000.09,0000.19,17.2,24.1,,00.0,0682.9,31.0
2021-05-01T05:10:00Z,00000200,01000000,-000.03,0000.04,0000.12,0000.12,-000.02,0000.23,0000.08,0000.29,-000.24,17.3,24.1,,00.0,0682.9,31.1
2021-05-01T05:11:00Z,00000200,01000000,-000.22,-000.03,-000.11,0000.02,0000.22,-000.02,-000.05,-000.40,0000.26,17.3,24.1,,00.0,0682.9,31.1
2021-05-01T05:12:00Z,00000200,01000000,-000.24,-000.34,-000.05,-000.06,-000.15,-000.00,0000.02,-000.22,0000.09,17.3,24.2,,00.0,0682.9,31.1
2021-05-01T05:13:00Z,00000200,01000000,-000.23,-000.03,0000.00,-000.00,-000.13,-000.07,0000.14,0000.48,-000.05,17.3,24.1,,00.0,0682.9,31.1
2021-05-01T05:14:00Z,00000200,01000000,0000.02,0000.14,-000.06,0000.15,-000.12,0000.09,-000.16,0000.13,0000.14,17.3,24.1,,00.0,0682.9,31.0
2021-05-01T05:15:00Z,00000200,01000000,0000.11,0000.02,-000.04,-000.10,-000.11,0000.07,-000.18,-000.20,-000.04,17.3,24.1,,00.0,0682.9,31.0
2021-05-01T05:16:00Z,00000200,01000000,0000.01,0000.21,-000.07,0000.01,-000.09,0000.30,0000.19,-000.18,-000.14,17.3,24.1,,00.0,0682.9,31.0
2021-05-01T05:17:00Z,00000200,01000000,-000.27,-000.12,-000.23,-000.27,-000.03,-000.07,0000.15,0000.20,0000.34,17.2,24.1,,00.0,0682.9,31.0
2021-05-01T05:18:00Z,00000200,01000000,0000.13,0000.20,0000.36,0000.13,0000.05,0000.39,-000.62,-000.59,-000.46,17.2,24.1,,00.0,0682.9,31.0
2021-05-01T05:19:00Z,00000200,01000000,0000.14,-000.14,0000.01,-000.27,-000.27,-000.01,-000.18,-000.27,-000.41,17.2,24.1,,00.0,0682.9,31.0
2021-05-01T05:20:00Z,00000200,01000000,0000.11,0000.09,-000.03,-000.24,0000.07,0000.09,0000.11,0000.28,0000.10,17.2,24.0,,00.0,0682.9,31.0
2021-05-01T05:21:00Z,00000200,01000000,-000.02,0000.17,-000.18,0000.01,-000.11,-000.24,0000.42,0000.43,0000.23,17.2,24.0,,00.0,0682.9,31.0
2021-05-01T05:22:00Z,00000200,01000000,0000.60,0000.24,0000.09,-000.02,0000.33,0000.15,-000.05,0000.44,0000.16,17.2,24.0,,00.0,0682.9,31.0
2021-05-01T05:23:00Z,00000200,01000000,0000.12,-000.10,0000.09,0000.36,-000.09,-000.10,0000.02,-000.85,-000.17,17.2,24.1,,00.0,0682.9,31.1
2021-05-01T05:24:00Z,00000200,01000000,-000.08,-000.20,0000.19,-000.14,0000.15,0000.05,0000.37,0000.74,0000.39,17.3,24.1,,00.0,0682.9,31.1
2021-05-01T05:25:00Z,00000200,01000000,0000.37,0000.27,0000.18,-000.23,-000.01,0000.17,0000.10,-000.19,-000.37,17.3,24.1,00.0,00.0,0682.9,31.0
2021-05-01T05:26:00Z,00000200,01000000,-000.21,-000.00,-000.28,0000.05,-000.02,0000.07,-000.13,-000.19,0000.05,17.3,24.1,,00.0,0682.9,31.0
2021-05-01T05:27:00Z,00000200,01000000,0000.20,-000.06,-000.01,-000.04,0000.07,0000.05,-000.11,0000.39,0000.10,17.3,24.1,,00.0,0682.9,31.0
2021-05-01T05:28:00Z,00000200,01000000,0000.26,0000.05,0000.12,-000.29,-000.06,0000.01,0000.34,0000.26,0000.40,17.3,24.1,00.0,00.0,0682.9,31.0
2021-05-01T05:29:00Z,00000200,01000000,-000.21,0000.15,0000.16,0000.10,0000.13,-000.09,-000.27,-000.55,-000.15,17.3,24.1,,00.0,0682.8,31.0
2021-05-01T05:30:00Z,00000200,01000000,-000.25,0000.24,0000.16,0000.12,0000.09,0000.19,0000.01,0000.04,0000.03,17.3,24.1,,00.0,0682.8,31.0
2021-05-01T05:31:00Z,00000200,01000000,-000.20,0000.08,-000.12,-000.18,0000.03,-000.23,-000.33,-000.07,-000.30,17.2,24.1,00.0,00.0,0682.8,31.0
2021-05-01T05:32:00Z,00000200,01000000,-000.08,-000.07,-000.01,0000.27,-000.02,0000.17,0000.28,-000.02,0000.13,17.2,24.0,,00.0,0682.8,31.0
2021-05-01T05:33:00Z,00000200,01000000,0000.17,0000.23,0000.22,-000.16,-000.05,0000.24,-000.04,0000.35,-000.24,17.2,24.0,,00.0,0682.8,31.0
2021-05-01T05:34:00Z,00000200,01000000,-000.54,0000.03,0000.07,-000.56,0000.12,-000.26,0000.61,0000.22,0000.56,17.2,24.0,,00.0,0682.8,31.0
2021-05-01T05:35:00Z,00000200,01000000,0000.13,-000.20,0000.17,-000.08,0000.07,0000.12,-000.85,-000.65,-000.44,17.2,24.0,00.0,00.0,0682.8,31.0
2021-05-01T05:36:00Z,00000200,01000000,0000.47,-000.02,0000.08,-000.32,-000.11,0000.06,-000.20,-000.11,-000.36,17.1,24.0,00.0,00.0,0682.8,31.0
2021-05-01T05:37:00Z,00000200,01000000,0000.36,0000.08,0000.11,0000.11,0000.27,0000.01,-000.31,0000.05,0000.08,17.2,24.0,,00.0,0682.8,31.0
2021-05-01T05:38:00Z,00000200,01000000,0000.28,0000.06,0000.07,-000.27,0000.01,0000.30,0000.34,-000.02,-000.18,17.2,24.0,,00.0,0682.8,31.0
2021-05-01T05:39:00Z,00000200,01000000,-000.09,-000.12,-000.14,-000.74,0000.19,0000.32,-000.11,-000.18,0000.11,17.3,24.0,,00.0,0682.8,31.1
2021-05-01T05:40:00Z,00000200,01000000,0000.39,-000.06,-000.21,-000.68,-000.08,-000.11,0000.16,-000.02,0000.08,17.3,24.1,,00.0,0682.8,31.1
2021-05-01T05:41:00Z,00000200,01000000,0000.15,0000.26,-000.05,0000.02,0000.22,0000.27,-000.07,-000.00,-000.01,17.3,24.1,,00.0,0682.8,31.1
2021-05-01T05:42:00Z,00000200,01000000,-000.01,0000.07,0000.00,0000.09,-000.10,0000.12,-000.01,0000.15,0000.25,17.4,24.1,,00.0,0682.8,31.0
2021-05-01T05:43:00Z,00000200,01000000,0000.44,0000.12,0000.05,-000.80,-000.11,-000.20,0000.13,-000.04,-000.08,17.4,24.1,,00.0,0682.8,31.0
2021-05-01T05:44:00Z,00000200,01000000,-000.47,-000.07,0000.03,-000.01,0000.02,-000.09,0000.18,0000.28,0000.06,17.3,24.1,,00.0,0682.8,31.0
2021-05-01T05:45:00Z,00000200,01000000,-000.14,0000.19,-000.22,-000.40,-000.10,-000.03,-000.28,0000.06,-000.25,17.3,24.1,,00.0,0682.8,31.1
2021-05-01T05:46:00Z,00000200,01000000,0000.30,0000.24,-000.12,0000.01,0000.00,-000.04,0000.09,-000.20,-000.02,17.3,24.1,,00.0,0682.8,31.0
2021-05-01T05:47:00Z,00000200,01000000,0000.17,-000.14,-000.02,-000.50,-000.11,-000.26,-000.08,0000.04,0000.25,17.3,24.0,,00.0,0682.8,31.0
2021-05-01T05:48:00Z,00000200,01000000,0000.48,-000.05,-000.02,-000.16,0000.40,0000.02,-000.22,-000.48,-000.17,17.3,24.0,,00.0,0682.8,31.0
2021-05-01T05:49:00Z,00000200,01000000,0000.28,0000.06,-000.28,-000.03,0000.20,-000.01,0000.22,0000.18,-000.20,17.3,24.0,,00.0,0682.8,31.0
2021-05-01T05:50:00Z,00000200,01000000,0000.30,0000.03,0000.20,0000.00,-000.13,0000.22,-000.16,0000.14,0000.29,17.2,24.0,,00.0,0682.8,31.0
2021-05-01T05:51:00Z,00000200,01000000,0000.35,-000.09,-000.16,-000.24,0000.02,0000.07,0000.30,-000.08,-000.13,17.2,24.0,,00.0,0682.8,31.0
2021-05-01T05:52:00Z,00000200,01000000,0000.30,0000.14,0000.09,0000.23,-000.01,0000.12,0000.32,0000.62,0000.39,17.2,24.0,00.0,00.0,0682.8,31.0
2021-05-01T05:53:00Z,00000200,01000000,0000.38,0000.11,0000.08,-000.36,0000.20,0000.26,0000.25,0000.44,0000.15,17.2,24.0,,00.0,0682.7,31.1
2021-05-01T05:54:00Z,00000200,01000000,0000.08,0000.24,-000.22,0000.11,-000.17,-000.25,-000.16,-000.35,-000.21,17.3,24.0,,00.0,0682.7,31.1
2021-05-01T05:55:00Z,00000200,01000000,0000.03,-000.13,-000.12,0000.24,0000.09,-000.16,-000.46,-000.19,-000.09,17.3,24.0,,00.0,0682.7,31.1
2021-05-01T05:56:00Z,00000200,01000000,-000.13,-000.18,0000.07,-000.01,-000.08,-000.17,-000.13,0000.14,0000.00,17.4,24.1,,00.0,0682.7,31.1
2021-05-01T05:57:00Z,00000200,41000000,,,,,,,0000.17,-000.58,-000.15,17.4,24.1,,00.0,0682.6,31.1
2021-05-01T05:58:00Z,00000200,61000000,,,,,,,0000.23,0000.15,0000.11,17.1,24.2,,00.0,0681.7,31.1
2021-05-01T05:59:00Z,00000200,21000000,,,,,,,-000.06,0000.26,0000.03,17.1,24.3,,00.0,0681.7,31.0
