Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-07 03:00:00,SystemResetWarning,0822.0,5.01,000.00,022.1,021.4,000.0,030.6,024.0,10.9,0000.0,0001.81,0003.92,0000.99
2024-03-07 03:01:00,SystemResetWarning,0821.6,5.01,000.00,022.1,021.4,000.0,030.6,024.0,11.0,0000.0,0001.78,0004.17,0001.00
2024-03-07 03:02:00,SystemResetWarning,0821.5,5.00,000.00,022.1,021.4,000.0,030.6,024.0,10.9,0000.0,0001.83,0004.42,0001.00
2024-03-07 03:03:00,SystemResetWarning,0821.5,4.99,000.00,022.1,021.5,000.0,030.6,024.0,11.0,0000.0,0001.77,0004.28,0001.00
2024-03-07 03:04:00,SystemResetWarning,0821.6,4.99,000.00,022.1,021.5,000.0,030.6,024.0,11.0,0000.0,0001.73,0004.16,0001.00
2024-03-07 03:05:00,SystemResetWarning,0821.7,5.00,000.00,022.1,021.5,000.0,030.6,024.0,11.0,0000.0,0001.72,0004.19,0001.00
2024-03-07 03:06:00,SystemResetWarning,0821.6,5.00,000.00,022.1,021.5,000.0,030.6,024.0,11.0,0000.0,0001.78,0003.99,0001.01
2024-03-07 03:07:00,SystemResetWarning,0821.6,5.01,000.00,022.1,021.5,000.0,030.6,024.0,11.0,0000.0,0001.82,0004.14,0001.01
2024-03-07 03:08:00,SystemResetWarning,0821.6,5.00,000.00,022.1,021.5,000.0,030.6,024.0,11.0,0000.0,0001.86,0004.43,0001.01
2024-03-07 03:09:00,SystemResetWarning,0821.7,5.00,000.00,022.1,021.5,000.0,030.6,024.0,11.0,0000.0,0001.87,0004.64,0001.00
2024-03-07 03:10:00,SystemResetWarning,0821.6,5.00,000.00,022.1,021.5,000.0,030.6,024.0,11.1,0000.0,0001.91,0004.75,0001.01
2024-03-07 03:11:00,SystemResetWarning,0821.7,5.00,000.00,022.1,021.5,000.0,030.6,024.0,11.2,0000.0,0001.90,0004.68,0001.01
2024-03-07 03:12:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.6,024.0,11.3,0000.0,0001.87,0004.31,0001.02
2024-03-07 03:13:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.6,024.0,11.3,0000.0,0001.83,0004.13,0001.01
2024-03-07 03:14:00,SystemResetWarning,0821.6,4.99,000.00,022.2,021.5,000.0,030.6,024.0,11.3,0000.0,0001.84,0005.23,0001.00
2024-03-07 03:15:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.6,024.0,11.0,0000.0,0001.94,0005.76,0001.01
2024-03-07 03:16:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.6,024.0,11.0,0000.0,0001.95,0005.75,0001.01
2024-03-07 03:17:00,SystemResetWarning,0821.7,5.00,000.00,022.2,021.5,000.0,030.6,024.0,10.9,0000.0,0001.92,0005.71,0001.01
2024-03-07 03:18:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.6,024.0,10.9,0000.0,0001.90,0005.61,0001.01
2024-03-07 03:19:00,SystemResetWarning,0821.7,5.00,000.00,022.2,021.5,000.0,030.6,024.0,11.0,0000.0,0001.85,0005.36,0001.01
2024-03-07 03:20:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.6,024.0,11.1,0000.0,0001.80,0004.99,0001.02
2024-03-07 03:21:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.6,024.0,11.2,0000.0,0001.78,0005.23,0001.01
2024-03-07 03:22:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.6,024.0,11.0,0000.0,0001.87,0006.75,0001.00
2024-03-07 03:23:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.7,024.0,10.8,0000.0,0001.89,0007.56,0000.99
2024-03-07 03:24:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.7,024.1,10.9,0000.0,0001.90,0007.57,0000.99
2024-03-07 03:25:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.7,024.0,11.1,0000.0,0001.94,0007.48,0001.01
2024-03-07 03:26:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.7,024.0,11.1,0000.0,0001.90,0007.09,0001.01
2024-03-07 03:27:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.7,024.0,11.2,0000.0,0001.93,0007.19,0001.01
2024-03-07 03:28:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.7,024.0,11.0,0000.0,0001.94,0007.12,0001.00
2024-03-07 03:29:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.7,024.0,11.0,0000.0,0001.91,0007.56,0001.00
2024-03-07 03:30:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.7,024.0,10.9,0000.0,0001.90,0008.04,0001.00
2024-03-07 03:31:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.7,024.0,10.9,0000.0,0001.93,0008.43,0000.99
2024-03-07 03:32:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.7,024.1,11.1,0000.0,0001.96,0008.66,0000.99
2024-03-07 03:33:00,SystemResetWarning,0821.6,4.98,000.00,022.2,021.5,000.0,030.7,024.0,11.2,0000.0,0001.89,0007.83,0000.99
2024-03-07 03:34:00,SystemResetWarning,0821.6,5.00,000.00,022.2,021.5,000.0,030.7,024.0,11.2,0000.0,0001.91,0007.35,0000.99
2024-03-07 03:35:00,SystemResetWarning,0821.6,5.01,000.00,022.2,021.5,000.0,030.7,024.1,11.3,0000.0,0001.90,0007.44,0001.00
2024-03-07 03:36:00,SystemResetWarning,0821.7,5.01,000.00,022.2,021.5,000.0,030.7,024.1,11.3,0000.0,0001.86,0006.81,0000.99
2024-03-07 03:37:00,SystemResetWarning,0821.7,5.00,000.00,022.2,021.5,000.0,030.7,024.1,11.5,0000.0,0001.81,0007.55,0000.98
2024-03-07 03:38:00,SystemResetWarning,0821.7,5.00,000.00,022.2,021.5,000.0,030.7,024.1,11.5,0000.0,0001.78,0007.86,0000.97
2024-03-07 03:39:00,SystemResetWarning,0821.7,4.99,000.00,022.2,021.5,000.0,030.7,024.1,11.5,0000.0,0001.77,0007.85,0000.96
2024-03-07 03:40:00,SystemResetWarning,0821.7,5.00,000.00,022.2,021.5,000.0,030.7,024.0,11.5,0000.0,0001.83,0007.58,0000.96
2024-03-07 03:41:00,SystemResetWarning,0821.7,5.01,000.00,022.2,021.5,000.0,030.7,024.0,11.5,0000.0,0001.89,0007.52,0000.96
2024-03-07 03:42:00,SystemResetWarning,0821.8,5.01,000.00,022.2,021.5,000.0,030.7,024.0,11.5,0000.0,0001.92,0007.12,0000.98
2024-03-07 03:43:00,SystemResetWarning,0821.8,5.00,000.00,022.2,021.4,000.0,030.7,024.0,11.6,0000.0,0001.93,0007.22,0000.98
2024-03-07 03:44:00,SystemResetWarning,0821.8,5.00,000.00,022.2,021.4,000.0,030.7,024.0,11.6,0000.0,0001.97,0007.37,0001.00
2024-03-07 03:45:00,SystemResetWarning,0821.8,5.00,000.00,022.2,021.4,000.0,030.7,024.0,11.5,0000.0,0001.98,0007.40,0001.01
2024-03-07 03:46:00,SystemResetWarning,0821.8,5.00,000.00,022.2,021.4,000.0,030.7,024.0,11.5,0000.0,0002.06,0007.47,0001.03
2024-03-07 03:47:00,SystemResetWarning,0821.8,4.99,000.00,022.2,021.3,000.0,030.7,024.0,11.6,0000.0,0002.09,0007.43,0001.04
2024-03-07 03:48:00,SystemResetWarning,0821.8,5.00,000.00,022.2,021.3,000.0,030.7,024.0,11.7,0000.0,0002.17,0006.96,0001.05
2024-03-07 03:49:00,SystemResetWarning,0821.8,4.99,000.00,022.1,021.3,000.0,030.7,024.0,11.8,0000.0,0002.21,0007.59,0001.08
2024-03-07 03:50:00,SystemResetWarning,0821.9,5.00,000.00,022.1,021.3,000.0,030.7,024.0,11.9,0000.0,0002.17,0007.72,0001.10
2024-03-07 03:51:00,SystemResetWarning,0821.9,5.01,000.00,022.1,021.3,000.0,030.7,024.0,11.8,0000.0,0002.19,0007.89,0001.12
2024-03-07 03:52:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.3,000.0,030.7,024.0,11.8,0000.0,0002.17,0007.87,0001.14
2024-03-07 03:53:00,SystemResetWarning,0822.0,5.01,000.00,022.1,021.3,000.0,030.7,024.0,11.8,0000.0,0002.13,0007.98,0001.15
2024-03-07 03:54:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.3,000.0,030.7,024.0,11.9,0000.0,0002.13,0008.01,0001.16
2024-03-07 03:55:00,SystemResetWarning,0821.9,4.99,000.00,022.1,021.3,000.0,030.7,023.9,12.1,0000.0,0002.17,0008.23,0001.19
2024-03-07 03:56:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.3,000.0,030.7,023.9,12.3,0000.0,0002.21,0008.49,0001.21
2024-03-07 03:57:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.2,000.0,030.7,023.9,12.4,0000.0,0002.25,0009.49,0001.23
2024-03-07 03:58:00,SystemResetWarning,0822.0,4.99,000.00,022.1,021.2,000.0,030.7,023.9,12.5,0000.0,0002.28,0009.78,0001.26
2024-03-07 03:59:00,SystemResetWarning,0822.0,5.00,000.00,022.1,021.2,000.0,030.7,023.9,12.6,0000.0,0002.33,0009.88,0001.27
