Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-07 18:00:00,,0814.9,4.99,0.00,23.1,22.5,00.0,32.0,24.9,10.3,0000.0,0002.80,0000.76,0000.60
2022-01-07 18:01:00,,0814.8,5.01,0.00,23.1,22.5,00.0,32.0,24.9,10.5,0000.0,0002.60,0000.65,0000.52
2022-01-07 18:02:00,,0815.2,4.99,0.00,23.1,22.5,00.0,32.0,24.9,10.6,0000.0,0002.49,0000.58,0000.47
2022-01-07 18:03:00,,0815.1,5.00,0.00,23.1,22.5,00.0,32.0,24.9,10.7,0000.0,0002.32,0000.48,0000.41
2022-01-07 18:04:00,,0814.9,5.00,0.00,23.1,22.5,00.0,32.0,24.9,10.5,0000.0,0002.22,0000.41,0000.35
2022-01-07 18:05:00,,0814.9,5.00,0.00,23.1,22.5,00.0,32.0,24.9,10.8,0000.0,0002.09,0000.33,0000.28
2022-01-07 18:06:00,,0815.1,4.99,0.00,23.1,22.5,00.0,32.0,24.9,10.8,0000.0,0002.02,0000.28,0000.24
2022-01-07 18:07:00,,0815.1,5.00,0.00,23.1,22.5,00.0,32.0,24.9,10.7,0000.0,0001.78,0000.25,0000.22
2022-01-07 18:08:00,,0815.1,5.00,0.00,23.1,22.5,00.0,32.0,24.9,10.9,0000.0,0000.41,0000.26,0000.20
2022-01-07 18:09:00,,0814.9,5.00,0.00,23.1,22.5,00.0,32.0,24.9,11.0,0000.0,0000.47,0000.26,0000.19
2022-01-07 18:10:00,,0814.6,5.00,0.00,23.1,22.5,00.0,32.0,24.9,10.8,0000.0,0000.45,0000.23,0000.16
2022-01-07 18:11:00,,0814.6,5.01,0.00,23.1,22.6,00.0,32.1,24.9,10.7,0000.0,0000.49,0000.25,0000.16
2022-01-07 18:12:00,,0814.5,5.00,0.00,23.2,22.6,00.0,32.1,24.9,10.8,0000.0,0000.58,0000.26,0000.16
2022-01-07 18:13:00,,0814.7,5.00,0.00,23.2,22.5,00.0,32.1,24.9,10.7,0000.0,0000.64,0000.26,0000.15
2022-01-07 18:14:00,,0814.5,4.99,0.00,23.2,22.5,00.0,32.1,24.9,10.7,0000.0,0000.64,0000.26,0000.15
2022-01-07 18:15:00,,0814.4,5.00,0.00,23.2,22.5,00.0,32.1,24.9,10.8,0000.0,0000.63,0000.25,0000.15
2022-01-07 18:16:00,,0814.4,5.01,0.00,23.2,22.5,00.0,32.1,24.9,10.8,0000.0,0000.64,0000.26,0000.15
2022-01-07 18:17:00,,0814.4,4.99,0.00,23.2,22.5,00.0,32.1,24.9,10.7,0000.0,0000.66,0000.26,0000.15
2022-01-07 18:18:00,,0814.4,5.02,0.00,23.2,22.5,00.0,32.1,24.9,10.7,0000.0,0000.71,0000.26,0000.14
2022-01-07 18:19:00,,0814.4,4.99,0.00,23.2,22.5,00.0,32.1,24.9,10.5,0000.0,0000.68,0000.24,0000.14
2022-01-07 18:20:00,,0814.5,5.00,0.00,23.2,22.5,00.0,32.1,24.9,10.3,0000.0,0000.56,0000.21,0000.13
2022-01-07 18:21:00,,0814.2,5.01,0.00,23.2,22.5,00.0,32.1,24.9,10.4,0000.0,0000.55,0000.20,0000.13
2022-01-07 18:22:00,,0814.3,5.00,0.00,23.2,22.5,00.0,32.1,24.9,10.2,0000.0,0000.52,0000.19,0000.13
2022-01-07 18:23:00,,0814.3,5.01,0.00,23.2,22.5,00.0,32.1,24.9,10.0,0000.0,0000.43,0000.17,0000.12
2022-01-07 18:24:00,,0814.4,4.99,0.00,23.2,22.5,00.0,32.1,24.9,10.4,0000.0,0000.35,0000.16,0000.12
2022-01-07 18:25:00,,0814.4,5.00,0.00,23.2,22.4,00.0,32.1,24.9,10.4,0000.0,0000.34,0000.16,0000.12
2022-01-07 18:26:00,,0814.4,5.00,0.00,23.2,22.4,00.0,32.1,24.9,10.2,0000.0,0000.34,0000.16,0000.12
2022-01-07 18:27:00,,0814.4,5.00,0.00,23.2,22.4,00.0,32.1,25.0,09.8,0000.0,0000.37,0000.17,0000.12
2022-01-07 18:28:00,,0814.2,5.01,0.00,23.2,22.5,00.0,32.2,25.0,09.7,0000.0,0000.38,0000.17,0000.12
2022-01-07 18:29:00,,0814.3,4.99,0.00,23.3,22.5,00.0,32.2,25.0,10.0,0000.0,0000.41,0000.19,0000.12
2022-01-07 18:30:00,,0814.1,5.01,0.00,23.3,22.5,00.0,32.2,25.0,10.0,0000.0,0000.33,0000.18,0000.13
2022-01-07 18:31:00,,0814.0,5.00,0.00,23.3,22.6,00.0,32.2,25.1,09.9,0000.0,0000.34,0000.18,0000.13
2022-01-07 18:32:00,,0814.0,5.00,0.00,23.3,22.6,00.0,32.2,25.1,09.8,0000.0,0000.32,0000.17,0000.13
2022-01-07 18:33:00,,0814.2,5.00,0.00,23.3,22.6,00.0,32.2,25.1,09.8,0000.0,0000.30,0000.16,0000.12
2022-01-07 18:34:00,,0814.2,5.00,0.00,23.3,22.6,00.0,32.2,25.1,09.3,0000.0,0000.50,0000.17,0000.12
2022-01-07 18:35:00,,0814.2,5.00,0.00,23.3,22.6,00.0,32.2,25.1,09.2,0000.0,0000.65,0000.17,0000.12
2022-01-07 18:36:00,,0814.1,5.00,0.00,23.4,22.6,00.0,32.3,25.1,09.3,0000.0,0000.65,0000.17,0000.11
2022-01-07 18:37:00,,0814.1,4.99,0.00,23.4,22.7,00.0,32.3,25.1,09.1,0000.0,0000.65,0000.17,0000.11
2022-01-07 18:38:00,,0814.1,5.01,0.00,23.4,22.6,00.0,32.3,25.1,09.0,0000.0,0000.60,0000.15,0000.11
2022-01-07 18:39:00,,0814.2,4.99,0.00,23.4,22.6,00.0,32.3,25.2,09.1,0000.0,0000.57,0000.14,0000.10
2022-01-07 18:40:00,,0814.3,5.01,0.00,23.4,22.6,00.0,32.3,25.2,09.0,0000.0,0000.49,0000.12,0000.10
2022-01-07 18:41:00,,0814.0,4.99,0.00,23.4,22.7,00.0,32.3,25.2,08.9,0000.0,0000.49,0000.12,0000.10
2022-01-07 18:42:00,,0813.9,5.00,0.00,23.4,22.7,00.0,32.3,25.2,08.5,0000.0,0000.62,0000.13,0000.10
2022-01-07 18:43:00,,0813.9,4.99,0.00,23.5,22.7,00.0,32.3,25.2,08.6,0000.0,0000.90,0000.13,0000.10
2022-01-07 18:44:00,,0813.9,4.99,0.00,23.5,22.7,00.0,32.4,25.3,09.2,0000.0,0000.89,0000.13,0000.11
2022-01-07 18:45:00,,0813.9,5.01,0.00,23.5,22.8,00.0,32.4,25.3,08.8,0000.0,0000.68,0000.12,0000.11
2022-01-07 18:46:00,,0813.9,5.00,0.00,23.5,22.8,00.0,32.4,25.3,08.3,0000.0,0000.57,0000.13,0000.11
2022-01-07 18:47:00,,0813.9,5.00,0.00,23.5,22.9,00.0,32.4,25.3,08.4,0000.0,0000.61,0000.14,0000.11
2022-01-07 18:48:00,,0814.0,5.00,0.00,23.5,22.9,00.0,32.4,25.3,08.8,0000.0,0000.61,0000.14,0000.11
2022-01-07 18:49:00,,0814.0,4.99,0.00,23.6,22.9,00.0,32.4,25.3,08.9,0000.0,0000.61,0000.14,0000.11
2022-01-07 18:50:00,,0814.3,5.00,0.00,23.6,22.9,00.0,32.4,25.4,09.0,0000.0,0000.65,0000.16,0000.11
2022-01-07 18:51:00,,0813.9,5.01,0.00,23.6,22.9,00.0,32.4,25.4,09.1,0000.0,0000.76,0000.18,0000.11
2022-01-07 18:52:00,,0813.9,4.99,0.00,23.6,22.9,00.0,32.5,25.4,09.0,0000.0,0000.77,0000.18,0000.12
2022-01-07 18:53:00,,0813.9,5.00,0.00,23.6,22.9,00.0,32.5,25.4,09.0,0000.0,0000.68,0000.19,0000.12
2022-01-07 18:54:00,,0813.8,5.01,0.00,23.6,22.9,00.0,32.5,25.4,09.2,0000.0,0000.40,0000.19,0000.12
2022-01-07 18:55:00,,0813.8,5.00,0.00,23.6,23.0,00.0,32.5,25.4,09.1,0000.0,0000.41,0000.19,0000.12
2022-01-07 18:56:00,,0813.8,5.01,0.00,23.6,23.0,00.0,32.5,25.4,09.2,0000.0,0000.46,0000.22,0000.12
2022-01-07 18:57:00,,0813.9,5.00,0.00,23.6,23.0,00.0,32.5,25.4,09.0,0000.0,0000.47,0000.23,0000.12
2022-01-07 18:58:00,,0814.1,5.01,0.00,23.7,23.0,00.0,32.5,25.5,09.1,0000.0,0000.44,0000.22,0000.12
2022-01-07 18:59:00,,0814.3,5.00,0.00,23.7,23.0,00.0,32.6,25.5,08.6,0000.0,0000.47,0000.23,0000.12
