Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-04 21:00:00,SystemResetWarning,0829.7,5.00,000.00,028.5,027.2,000.0,036.9,030.3,14.5,0000.0,0006.06,0002.39,0001.80
2023-10-04 21:01:00,SystemResetWarning,0829.7,5.00,000.00,028.5,027.3,000.0,036.9,030.3,14.2,0000.0,0004.23,0002.41,0001.81
2023-10-04 21:02:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.5,000.0,037.0,030.4,14.0,0000.0,0004.21,0002.43,0001.81
2023-10-04 21:03:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.6,000.0,037.0,030.4,14.0,0000.0,0004.71,0002.43,0001.81
2023-10-04 21:04:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.7,000.0,037.0,030.5,13.9,0000.0,0004.90,0002.38,0001.79
2023-10-04 21:05:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.8,000.0,037.0,030.5,12.9,0000.0,0005.32,0002.36,0001.77
2023-10-04 21:06:00,SystemResetWarning,0829.7,5.00,000.00,028.8,027.9,000.0,037.1,030.6,12.8,0000.0,0005.90,0002.36,0001.75
2023-10-04 21:07:00,SystemResetWarning,0829.7,4.98,000.00,028.8,027.1,000.0,037.1,030.6,13.0,0000.0,0007.18,0002.39,0001.74
2023-10-04 21:08:00,SystemResetWarning,0829.7,5.00,000.00,028.7,025.0,000.0,037.0,030.3,12.8,0000.0,0007.37,0002.37,0001.74
2023-10-04 21:09:00,SystemResetWarning,0829.7,5.01,000.00,028.6,024.2,000.0,036.9,030.2,13.2,0000.0,0007.60,0002.39,0001.73
2023-10-04 21:10:00,SystemResetWarning,0829.7,5.01,000.00,028.5,024.4,000.0,036.9,030.0,13.6,0000.0,0007.59,0002.43,0001.72
2023-10-04 21:11:00,SystemResetWarning,0829.7,5.00,000.00,028.4,024.8,000.0,036.9,029.9,13.2,0000.0,0008.30,0002.48,0001.73
2023-10-04 21:12:00,SystemResetWarning,0829.7,5.00,000.00,028.4,025.2,000.0,036.9,029.9,13.1,0000.0,0008.70,0002.47,0001.74
2023-10-04 21:13:00,SystemResetWarning,0829.7,5.00,000.00,028.4,025.7,000.0,036.9,030.0,13.2,0000.0,0009.28,0002.54,0001.74
2023-10-04 21:14:00,SystemResetWarning,0829.7,5.00,000.00,028.4,026.1,000.0,036.9,030.0,12.7,0000.0,0009.13,0002.53,0001.73
2023-10-04 21:15:00,SystemResetWarning,0829.7,5.00,000.00,028.4,026.4,000.0,036.9,030.1,13.3,0000.0,0009.03,0002.56,0001.75
2023-10-04 21:16:00,SystemResetWarning,0829.7,4.99,000.00,028.4,026.7,000.0,036.9,030.2,13.7,0000.0,0009.02,0002.55,0001.75
2023-10-04 21:17:00,SystemResetWarning,0829.7,4.99,000.00,028.5,026.9,000.0,036.9,030.2,13.7,0000.0,0009.35,0002.57,0001.75
2023-10-04 21:18:00,SystemResetWarning,0829.6,5.00,000.00,028.5,027.1,000.0,037.0,030.3,13.3,0000.0,0008.89,0002.50,0001.75
2023-10-04 21:19:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.3,000.0,037.0,030.3,13.4,0000.0,0008.71,0002.51,0001.76
2023-10-04 21:20:00,SystemResetWarning,0829.7,5.01,000.00,028.6,027.4,000.0,037.0,030.4,13.5,0000.0,0008.45,0002.51,0001.77
2023-10-04 21:21:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.5,000.0,037.0,030.4,13.5,0000.0,0008.53,0002.46,0001.76
2023-10-04 21:22:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.6,000.0,037.0,030.4,13.5,0000.0,0008.18,0002.42,0001.75
2023-10-04 21:23:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.7,000.0,037.0,030.5,13.3,0000.0,0007.64,0002.41,0001.73
2023-10-04 21:24:00,SystemResetWarning,0829.7,5.00,000.00,028.8,027.8,000.0,037.1,030.6,12.8,0000.0,0007.01,0002.35,0001.72
2023-10-04 21:25:00,SystemResetWarning,0829.7,4.99,000.00,028.8,027.9,000.0,037.1,030.6,12.9,0000.0,0006.70,0002.33,0001.71
2023-10-04 21:26:00,SystemResetWarning,0829.7,5.00,000.00,028.9,028.0,000.0,037.1,030.7,12.8,0000.0,0006.68,0002.32,0001.71
2023-10-04 21:27:00,SystemResetWarning,0829.7,5.00,000.00,028.9,027.6,000.0,037.2,030.7,13.1,0000.0,0006.63,0002.35,0001.71
2023-10-04 21:28:00,SystemResetWarning,0829.7,5.00,000.00,028.9,025.6,000.0,037.1,030.5,12.8,0000.0,0005.37,0002.34,0001.72
2023-10-04 21:29:00,SystemResetWarning,0829.7,5.01,000.00,028.7,024.4,000.0,037.0,030.2,13.2,0000.0,0004.72,0002.37,0001.72
2023-10-04 21:30:00,SystemResetWarning,0829.7,5.01,000.00,028.7,024.5,000.0,037.0,030.1,13.1,0000.0,0004.84,0002.40,0001.72
2023-10-04 21:31:00,SystemResetWarning,0829.7,5.00,000.00,028.6,024.8,000.0,037.0,029.9,13.1,0000.0,0005.03,0002.43,0001.73
2023-10-04 21:32:00,SystemResetWarning,0829.7,5.00,000.00,028.5,025.3,000.0,037.0,030.0,13.1,0000.0,0004.80,0002.44,0001.74
2023-10-04 21:33:00,SystemResetWarning,0829.7,5.00,000.00,028.5,025.7,000.0,037.0,030.0,12.6,0000.0,0004.43,0002.43,0001.73
2023-10-04 21:34:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.1,000.0,037.0,030.1,12.7,0000.0,0005.46,0002.45,0001.72
2023-10-04 21:35:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.4,000.0,037.0,030.1,12.9,0000.0,0006.06,0002.47,0001.74
2023-10-04 21:36:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.7,000.0,037.0,030.2,13.0,0000.0,0006.02,0002.46,0001.74
2023-10-04 21:37:00,SystemResetWarning,0829.7,5.00,000.00,028.6,027.0,000.0,037.0,030.3,13.0,0000.0,0006.45,0002.45,0001.74
2023-10-04 21:38:00,SystemResetWarning,0829.7,4.99,000.00,028.6,027.2,000.0,037.0,030.3,12.7,0000.0,0006.52,0002.40,0001.74
2023-10-04 21:39:00,SystemResetWarning,0829.8,5.00,000.00,028.6,027.4,000.0,037.0,030.4,12.5,0000.0,0006.57,0002.37,0001.74
2023-10-04 21:40:00,SystemResetWarning,0829.8,5.00,000.00,028.7,027.5,000.0,037.1,030.4,12.3,0000.0,0006.87,0002.36,0001.73
2023-10-04 21:41:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.6,000.0,037.1,030.5,12.4,0000.0,0006.88,0002.32,0001.73
2023-10-04 21:42:00,SystemResetWarning,0829.7,5.01,000.00,028.8,027.7,000.0,037.1,030.6,12.5,0000.0,0006.75,0002.26,0001.70
2023-10-04 21:43:00,SystemResetWarning,0829.7,5.01,000.00,028.8,027.9,000.0,037.1,030.6,12.4,0000.0,0006.97,0002.24,0001.68
2023-10-04 21:44:00,SystemResetWarning,0829.7,4.99,000.00,028.9,027.6,000.0,037.1,030.7,12.2,0000.0,0007.30,0002.25,0001.68
2023-10-04 21:45:00,SystemResetWarning,0829.7,4.99,000.00,028.8,025.8,000.0,037.1,030.5,12.2,0000.0,0006.12,0002.14,0001.67
2023-10-04 21:46:00,SystemResetWarning,0829.7,5.01,000.00,028.7,024.4,000.0,037.0,030.2,12.3,0000.0,0005.29,0002.05,0001.63
2023-10-04 21:47:00,SystemResetWarning,0829.7,5.01,000.00,028.6,024.3,000.0,037.0,030.1,12.5,0000.0,0005.33,0002.04,0001.62
2023-10-04 21:48:00,SystemResetWarning,0829.7,5.01,000.00,028.5,024.7,000.0,037.0,029.9,12.5,0000.0,0004.90,0002.03,0001.61
2023-10-04 21:49:00,SystemResetWarning,0829.7,5.00,000.00,028.4,025.1,000.0,037.0,029.9,12.5,0000.0,0004.42,0002.00,0001.60
2023-10-04 21:50:00,SystemResetWarning,0829.7,5.00,000.00,028.4,025.5,000.0,037.0,029.9,12.4,0000.0,0004.58,0002.02,0001.59
2023-10-04 21:51:00,SystemResetWarning,0829.7,5.00,000.00,028.4,025.9,000.0,037.0,030.0,12.8,0000.0,0004.20,0002.00,0001.57
2023-10-04 21:52:00,SystemResetWarning,0829.8,5.00,000.00,028.4,026.3,000.0,037.0,030.1,13.0,0000.0,0004.06,0002.01,0001.57
2023-10-04 21:53:00,SystemResetWarning,0829.8,5.00,000.00,028.5,026.6,000.0,037.0,030.2,12.7,0000.0,0004.00,0002.02,0001.58
2023-10-04 21:54:00,SystemResetWarning,0829.8,5.00,000.00,028.5,026.8,000.0,037.0,030.2,12.2,0000.0,0003.84,0002.01,0001.58
2023-10-04 21:55:00,SystemResetWarning,0829.8,5.00,000.00,028.5,027.1,000.0,037.0,030.3,12.1,0000.0,0003.98,0001.99,0001.58
2023-10-04 21:56:00,SystemResetWarning,0829.8,4.99,000.00,028.6,027.3,000.0,037.0,030.3,12.2,0000.0,0004.58,0002.05,0001.59
2023-10-04 21:57:00,SystemResetWarning,0829.8,5.00,000.00,028.6,027.4,000.0,037.0,030.4,12.9,0000.0,0004.82,0002.11,0001.60
2023-10-04 21:58:00,SystemResetWarning,0829.9,5.00,000.00,028.7,027.6,000.0,037.0,030.5,13.3,0000.0,0004.97,0002.12,0001.61
2023-10-04 21:59:00,SystemResetWarning,0829.9,5.00,000.00,028.7,027.7,000.0,037.0,030.5,13.1,0000.0,0005.10,0002.15,0001.60
