Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-28 03:00:00,,0826.2,5.00,0.00,27.3,26.5,00.0,36.5,29.1,10.2,0000.0,0003.09,0001.64,0001.21
2021-10-28 03:01:00,,0826.2,5.00,0.00,27.3,26.4,00.0,36.5,29.1,10.2,0000.0,0003.32,0001.71,0001.26
2021-10-28 03:02:00,,0826.2,4.99,0.00,27.3,26.5,00.0,36.4,29.1,10.2,0000.0,0004.62,0001.80,0001.31
2021-10-28 03:03:00,,0826.2,4.99,0.00,27.3,26.5,00.0,36.4,29.1,10.2,0000.0,0004.63,0001.85,0001.36
2021-10-28 03:04:00,,0826.3,5.01,0.00,27.3,26.4,00.0,36.4,29.0,10.2,0000.0,0004.48,0001.90,0001.43
2021-10-28 03:05:00,,0826.4,5.01,0.00,27.3,26.4,00.0,36.4,29.1,10.2,0000.0,0004.68,0001.94,0001.46
2021-10-28 03:06:00,,0826.4,5.00,0.00,27.3,26.4,00.0,36.4,29.1,10.3,0000.0,0004.86,0001.96,0001.49
2021-10-28 03:07:00,,0826.4,5.00,0.00,27.3,26.4,00.0,36.4,29.1,10.3,0000.0,0004.87,0002.00,0001.52
2021-10-28 03:08:00,,0826.4,5.00,0.00,27.3,26.4,00.0,36.4,29.0,10.3,0000.0,0005.13,0002.04,0001.53
2021-10-28 03:09:00,,0826.3,5.00,0.00,27.2,26.4,00.0,36.4,29.0,10.3,0000.0,0006.82,0002.07,0001.54
2021-10-28 03:10:00,,0826.4,4.99,0.00,27.2,26.4,00.0,36.3,29.0,10.3,0000.0,0006.74,0002.05,0001.53
2021-10-28 03:11:00,,0826.4,5.02,0.00,27.2,26.4,00.0,36.3,29.0,10.4,0000.0,0006.68,0002.04,0001.55
2021-10-28 03:12:00,,0826.5,4.99,0.00,27.2,26.4,00.0,36.3,29.0,10.3,0000.0,0006.70,0002.07,0001.58
2021-10-28 03:13:00,,0826.5,5.00,0.00,27.2,26.4,00.0,36.3,29.0,10.3,0000.0,0005.89,0002.09,0001.65
2021-10-28 03:14:00,,0826.5,5.01,0.00,27.2,26.4,00.0,36.3,29.0,10.3,0000.0,0006.41,0002.19,0001.74
2021-10-28 03:15:00,,0826.4,5.00,0.00,27.2,26.3,00.0,36.3,29.0,10.4,0000.0,0006.80,0002.26,0001.81
2021-10-28 03:16:00,,0826.5,5.01,0.00,27.2,26.3,00.0,36.3,29.0,10.3,0000.0,0006.69,0002.34,0001.91
2021-10-28 03:17:00,,0826.5,4.99,0.00,27.2,26.2,00.0,36.3,29.0,10.3,0000.0,0006.68,0002.48,0002.03
2021-10-28 03:18:00,,0826.5,5.01,0.00,27.1,26.2,00.0,36.3,29.0,10.3,0000.0,0006.86,0002.61,0002.18
2021-10-28 03:19:00,,0826.5,5.01,0.00,27.1,26.2,00.0,36.3,29.0,10.3,0000.0,0006.98,0002.76,0002.30
2021-10-28 03:20:00,,0826.5,4.98,0.00,27.2,26.2,00.0,36.3,29.0,10.4,0000.0,0005.86,0002.95,0002.45
2021-10-28 03:21:00,,0826.5,5.00,0.00,27.2,26.3,00.0,36.3,29.0,10.3,0000.0,0005.90,0003.14,0002.65
2021-10-28 03:22:00,,0826.5,5.00,0.00,27.2,26.3,00.0,36.3,29.0,10.3,0000.0,0006.35,0003.25,0002.80
2021-10-28 03:23:00,,0826.4,4.99,0.00,27.2,26.3,00.0,36.3,29.0,10.3,0000.0,0006.54,0003.34,0002.91
2021-10-28 03:24:00,,0826.4,5.00,0.00,27.2,26.3,00.0,36.3,29.0,10.3,0000.0,0006.90,0003.38,0002.96
2021-10-28 03:25:00,,0826.4,5.00,0.00,27.2,26.3,00.0,36.3,28.9,10.3,0000.0,0007.64,0003.39,0002.97
2021-10-28 03:26:00,,0826.2,5.00,0.00,27.1,26.3,00.0,36.2,28.9,10.3,0000.0,0007.45,0003.38,0002.97
2021-10-28 03:27:00,,0826.3,4.99,0.00,27.1,26.3,00.0,36.2,28.9,10.4,0000.0,0007.54,0003.40,0002.96
2021-10-28 03:28:00,,0826.4,5.00,0.00,27.1,26.3,00.0,36.2,28.9,10.3,0000.0,0007.58,0003.35,0002.89
2021-10-28 03:29:00,,0826.5,5.01,0.00,27.1,26.3,00.0,36.2,28.9,10.3,0000.0,0007.68,0003.28,0002.78
2021-10-28 03:30:00,,0826.5,5.01,0.00,27.1,26.3,00.0,36.2,28.9,10.4,0000.0,0007.58,0003.20,0002.68
2021-10-28 03:31:00,,0826.5,4.99,0.00,27.1,26.3,00.0,36.2,28.9,10.4,0000.0,0007.50,0003.14,0002.60
2021-10-28 03:32:00,,0826.4,5.00,0.00,27.1,26.2,00.0,36.2,28.9,10.4,0000.0,0007.44,0003.09,0002.51
2021-10-28 03:33:00,,0826.5,5.01,0.00,27.1,26.2,00.0,36.2,28.8,10.4,0000.0,0007.30,0003.01,0002.42
2021-10-28 03:34:00,,0826.4,5.01,0.00,27.1,26.2,00.0,36.2,28.8,10.3,0000.0,0007.12,0002.87,0002.33
2021-10-28 03:35:00,,0826.4,5.00,0.00,27.1,26.2,00.0,36.2,28.9,10.3,0000.0,0006.61,0002.79,0002.25
2021-10-28 03:36:00,,0826.2,4.98,0.00,27.1,26.2,00.0,36.2,28.9,10.3,0000.0,0005.28,0002.75,0002.20
2021-10-28 03:37:00,,0826.2,5.00,0.00,27.1,26.2,00.0,36.1,28.9,10.3,0000.0,0005.31,0002.77,0002.18
2021-10-28 03:38:00,,0826.1,5.00,0.00,27.1,26.2,00.0,36.1,28.9,10.3,0000.0,0005.33,0002.82,0002.21
2021-10-28 03:39:00,,0826.2,5.01,0.00,27.0,26.1,00.0,36.1,28.8,10.4,0000.0,0005.31,0002.88,0002.26
2021-10-28 03:40:00,,0826.3,4.99,0.00,27.0,26.1,00.0,36.1,28.8,10.4,0000.0,0005.17,0003.01,0002.34
2021-10-28 03:41:00,,0826.3,5.00,0.00,27.0,26.1,00.0,36.1,28.8,10.4,0000.0,0005.35,0003.13,0002.42
2021-10-28 03:42:00,,0826.3,5.00,0.00,27.0,26.1,00.0,36.1,28.7,10.4,0000.0,0005.28,0003.16,0002.48
2021-10-28 03:43:00,,0826.2,5.01,0.00,27.0,26.1,00.0,36.1,28.7,10.4,0000.0,0005.36,0003.19,0002.56
2021-10-28 03:44:00,,0826.2,4.99,0.00,27.0,26.1,00.0,36.1,28.7,10.4,0000.0,0005.63,0003.24,0002.67
2021-10-28 03:45:00,,0826.2,5.00,0.00,26.9,26.1,00.0,36.1,28.7,10.4,0000.0,0005.63,0003.28,0002.76
2021-10-28 03:46:00,,0826.5,5.00,0.00,26.9,26.1,00.0,36.1,28.7,10.4,0000.0,0005.63,0003.32,0002.86
2021-10-28 03:47:00,,0826.5,5.01,0.00,27.0,26.1,00.0,36.1,28.8,10.5,0000.0,0005.67,0003.37,0002.95
2021-10-28 03:48:00,,0826.5,5.00,0.00,27.0,26.2,00.0,36.1,28.8,10.4,0000.0,0005.68,0003.40,0003.01
2021-10-28 03:49:00,,0826.5,4.99,0.00,27.0,26.2,00.0,36.1,28.8,10.4,0000.0,0005.97,0003.39,0003.01
2021-10-28 03:50:00,,0826.5,5.01,0.00,27.0,26.2,00.0,36.1,28.8,10.4,0000.0,0005.87,0003.37,0002.99
2021-10-28 03:51:00,,0826.5,5.00,0.00,27.0,26.3,00.0,36.1,28.8,10.4,0000.0,0005.83,0003.34,0002.97
2021-10-28 03:52:00,,0826.5,5.00,0.00,27.0,26.3,00.0,36.1,28.9,10.4,0000.0,0005.68,0003.29,0002.94
2021-10-28 03:53:00,,0826.5,5.01,0.00,27.1,26.3,00.0,36.1,28.9,10.3,0000.0,0005.56,0003.25,0002.90
2021-10-28 03:54:00,,0826.5,4.99,0.00,27.1,26.3,00.0,36.1,28.9,10.3,0000.0,0005.44,0003.20,0002.83
2021-10-28 03:55:00,,0826.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.3,0000.0,0005.12,0003.14,0002.73
2021-10-28 03:56:00,,0826.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.3,0000.0,0004.95,0003.11,0002.67
2021-10-28 03:57:00,,0826.5,4.99,0.00,27.1,26.4,00.0,36.1,28.9,10.3,0000.0,0004.85,0003.02,0002.59
2021-10-28 03:58:00,,0826.5,5.00,0.00,27.1,26.4,00.0,36.1,29.0,10.3,0000.0,0004.79,0002.94,0002.52
2021-10-28 03:59:00,,0826.5,4.98,0.00,27.1,26.4,00.0,36.1,29.0,10.3,0000.0,0004.71,0002.90,0002.48
