Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-03 13:00:00,,0828.4,5.00,0.00,29.8,28.8,00.0,38.5,31.7,30.8,0000.0,0003.64,0005.84,0003.31
2022-08-03 13:01:00,,0828.5,5.00,0.00,29.8,28.9,00.0,38.6,31.8,30.6,0000.0,0003.65,0007.21,0003.31
2022-08-03 13:02:00,,0828.5,5.00,0.00,29.8,28.9,00.0,38.6,31.8,31.0,0000.0,0003.64,0007.74,0003.32
2022-08-03 13:03:00,,0828.5,5.00,0.00,29.9,28.9,00.0,38.6,31.9,30.8,0000.0,0003.66,0007.86,0003.32
2022-08-03 13:04:00,,0828.5,5.00,0.00,29.9,28.3,00.0,38.6,31.7,31.6,0000.0,0003.70,0008.19,0003.34
2022-08-03 13:05:00,,0828.4,5.00,0.00,29.8,27.6,00.0,38.5,31.5,31.3,0000.0,0003.70,0008.24,0003.34
2022-08-03 13:06:00,,0828.6,5.00,0.00,29.8,27.3,00.0,38.5,31.5,31.5,0000.0,0003.70,0008.23,0003.35
2022-08-03 13:07:00,,0829.0,5.01,0.00,29.7,27.4,00.0,38.5,31.4,31.7,0000.0,0003.70,0008.19,0003.35
2022-08-03 13:08:00,,0829.2,4.99,0.00,29.6,27.5,00.0,38.5,31.4,32.3,0000.0,0003.73,0008.26,0003.37
2022-08-03 13:09:00,,0829.0,5.01,0.00,29.6,27.6,00.0,38.5,31.4,32.5,0000.0,0003.77,0008.33,0003.39
2022-08-03 13:10:00,,0829.1,4.99,0.00,29.6,27.8,00.0,38.5,31.4,32.8,0000.0,0003.78,0008.56,0003.40
2022-08-03 13:11:00,,0829.1,5.00,0.00,29.6,27.9,00.0,38.4,31.5,32.4,0000.0,0003.77,0008.42,0003.41
2022-08-03 13:12:00,,0829.0,5.01,0.00,29.6,28.1,00.0,38.4,31.5,32.0,0000.0,0003.78,0007.64,0003.43
2022-08-03 13:13:00,,0829.0,5.00,0.00,29.6,28.2,00.0,38.4,31.5,32.2,0000.0,0003.80,0007.58,0003.44
2022-08-03 13:14:00,,0828.8,4.99,0.00,29.6,28.3,00.0,38.5,31.6,31.3,0000.0,0003.81,0008.05,0003.46
2022-08-03 13:15:00,,0828.9,5.00,0.00,29.7,28.4,00.0,38.5,31.6,31.0,0000.0,0003.83,0007.88,0003.46
2022-08-03 13:16:00,,0828.7,5.00,0.00,29.7,28.5,00.0,38.5,31.6,31.0,0000.0,0003.86,0007.88,0003.47
2022-08-03 13:17:00,,0828.8,5.00,0.00,29.7,28.6,00.0,38.5,31.7,31.1,0000.0,0003.88,0007.91,0003.49
2022-08-03 13:18:00,,0828.9,5.00,0.00,29.7,28.6,00.0,38.5,31.7,30.8,0000.0,0003.89,0007.92,0003.50
2022-08-03 13:19:00,,0829.0,5.00,0.00,29.7,28.7,00.0,38.5,31.7,31.0,0000.0,0003.88,0007.87,0003.50
2022-08-03 13:20:00,,0828.9,5.00,0.00,29.8,28.8,00.0,38.5,31.7,30.9,0000.0,0003.86,0007.71,0003.50
2022-08-03 13:21:00,,0829.0,5.00,0.00,29.8,28.8,00.0,38.5,31.8,30.7,0000.0,0003.84,0007.33,0003.49
2022-08-03 13:22:00,,0829.0,4.99,0.00,29.8,28.9,00.0,38.6,31.8,30.7,0000.0,0003.84,0007.36,0003.50
2022-08-03 13:23:00,,0829.0,5.00,0.00,29.8,28.9,00.0,38.6,31.9,30.6,0000.0,0003.83,0007.34,0003.49
2022-08-03 13:24:00,,0829.0,4.99,0.00,29.9,28.5,00.0,38.6,31.8,30.7,0000.0,0003.82,0006.67,0003.48
2022-08-03 13:25:00,,0828.9,5.01,0.00,29.8,27.8,00.0,38.5,31.6,31.4,0000.0,0003.84,0006.03,0003.47
2022-08-03 13:26:00,,0829.0,5.01,0.00,29.8,27.4,00.0,38.5,31.5,31.7,0000.0,0003.83,0005.97,0003.47
2022-08-03 13:27:00,,0828.9,4.99,0.00,29.7,27.4,00.0,38.5,31.4,31.7,0000.0,0003.85,0006.13,0003.47
2022-08-03 13:28:00,,0828.6,5.00,0.00,29.6,27.4,00.0,38.5,31.4,31.5,0000.0,0003.87,0006.30,0003.46
2022-08-03 13:29:00,,0828.9,5.00,0.00,29.6,27.6,00.0,38.4,31.4,31.4,0000.0,0003.90,0006.53,0003.46
2022-08-03 13:30:00,,0829.0,5.00,0.00,29.6,27.7,00.0,38.4,31.4,31.3,0000.0,0003.90,0006.59,0003.45
2022-08-03 13:31:00,,0829.2,4.99,0.00,29.6,27.9,00.0,38.4,31.4,31.6,0000.0,0003.91,0006.68,0003.44
2022-08-03 13:32:00,,0829.2,5.01,0.00,29.6,28.0,00.0,38.4,31.5,31.7,0000.0,0003.90,0006.77,0003.43
2022-08-03 13:33:00,,0828.7,5.00,0.00,29.6,28.1,00.0,38.4,31.5,31.9,0000.0,0003.89,0007.27,0003.41
2022-08-03 13:34:00,,0828.7,5.00,0.00,29.6,28.2,00.0,38.4,31.5,31.7,0000.0,0003.88,0007.34,0003.40
2022-08-03 13:35:00,,0828.7,4.99,0.00,29.6,28.3,00.0,38.4,31.6,31.8,0000.0,0003.89,0007.69,0003.41
2022-08-03 13:36:00,,0828.7,5.00,0.00,29.7,28.4,00.0,38.4,31.6,31.7,0000.0,0003.87,0007.59,0003.41
2022-08-03 13:37:00,,0828.8,4.99,0.00,29.7,28.5,00.0,38.4,31.6,31.6,0000.0,0003.90,0007.90,0003.42
2022-08-03 13:38:00,,0828.7,5.01,0.00,29.7,28.6,00.0,38.5,31.7,31.8,0000.0,0003.90,0008.16,0003.42
2022-08-03 13:39:00,,0828.9,5.00,0.00,29.7,28.7,00.0,38.5,31.7,31.5,0000.0,0003.88,0008.10,0003.41
2022-08-03 13:40:00,,0829.0,5.00,0.00,29.8,28.7,00.0,38.5,31.7,31.4,0000.0,0003.83,0007.97,0003.40
2022-08-03 13:41:00,,0829.1,5.00,0.00,29.8,28.8,00.0,38.5,31.7,32.0,0000.0,0003.80,0007.87,0003.39
2022-08-03 13:42:00,,0828.9,5.00,0.00,29.8,28.9,00.0,38.5,31.8,32.6,0000.0,0003.80,0007.85,0003.40
2022-08-03 13:43:00,,0828.6,5.01,0.00,29.8,28.9,00.0,38.6,31.9,32.4,0000.0,0003.83,0008.44,0003.41
2022-08-03 13:44:00,,0828.7,5.00,0.00,29.9,28.7,00.0,38.6,31.8,32.2,0000.0,0003.86,0008.74,0003.41
2022-08-03 13:45:00,,0828.7,5.01,0.00,29.8,28.1,00.0,38.5,31.7,32.3,0000.0,0003.87,0008.73,0003.42
2022-08-03 13:46:00,,0828.8,5.00,0.00,29.8,27.8,00.0,38.5,31.6,32.2,0000.0,0003.92,0008.58,0003.43
2022-08-03 13:47:00,,0828.8,5.00,0.00,29.7,27.8,00.0,38.5,31.6,32.4,0000.0,0003.96,0008.51,0003.44
2022-08-03 13:48:00,,0828.7,5.00,0.00,29.7,27.9,00.0,38.5,31.5,32.5,0000.0,0003.92,0008.20,0003.45
2022-08-03 13:49:00,,0828.7,4.99,0.00,29.7,28.0,00.0,38.5,31.5,33.6,0000.0,0003.95,0007.93,0003.45
2022-08-03 13:50:00,,0828.7,5.00,0.00,29.7,28.1,00.0,38.5,31.6,33.4,0000.0,0003.97,0008.82,0003.45
2022-08-03 13:51:00,,0828.9,5.00,0.00,29.7,28.2,00.0,38.5,31.6,33.2,0000.0,0003.98,0008.84,0003.46
2022-08-03 13:52:00,,0829.1,5.01,0.00,29.7,28.3,00.0,38.5,31.7,32.5,0000.0,0004.02,0008.94,0003.48
2022-08-03 13:53:00,,0829.3,5.01,0.00,29.7,28.4,00.0,38.5,31.7,32.5,0000.0,0004.03,0009.56,0003.48
2022-08-03 13:54:00,,0829.3,4.99,0.00,29.8,28.5,00.0,38.5,31.7,32.6,0000.0,0004.05,0009.33,0003.48
2022-08-03 13:55:00,,0829.3,4.99,0.00,29.8,28.6,00.0,38.5,31.7,32.2,0000.0,0004.02,0008.53,0003.49
2022-08-03 13:56:00,,0829.0,5.00,0.00,29.8,28.7,00.0,38.6,31.8,32.5,0000.0,0004.03,0008.83,0003.49
2022-08-03 13:57:00,,0829.0,4.99,0.00,29.8,28.8,00.0,38.6,31.8,31.9,0000.0,0004.00,0009.21,0003.47
2022-08-03 13:58:00,,0828.9,5.01,0.00,29.9,28.9,00.0,38.6,31.8,32.0,0000.0,0003.99,0010.05,0003.46
2022-08-03 13:59:00,,0828.8,5.00,0.00,29.9,28.8,00.0,38.6,31.9,32.1,0000.0,0003.98,0010.61,0003.46
