Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-20 20:00:00,SystemResetWarning,0836.8,5.04,000.00,031.8,025.9,000.0,039.2,031.3,37.4,-003.0,0011.41,0005.83,0005.31
2023-07-20 20:01:00,SystemResetWarning,0836.8,5.00,000.00,032.0,026.4,000.0,039.2,031.5,36.3,-002.6,0011.06,0005.83,0005.31
2023-07-20 20:02:00,SystemResetWarning,0836.8,4.99,000.00,032.3,026.8,000.0,039.3,031.7,33.3,-002.9,0010.77,0005.78,0005.26
2023-07-20 20:03:00,SystemResetWarning,0836.8,4.99,000.00,032.5,027.1,000.0,039.4,031.8,32.4,-002.7,0011.12,0005.73,0005.21
2023-07-20 20:04:00,SystemResetWarning,0836.8,5.00,000.00,032.6,027.5,000.0,039.5,031.8,34.6,-002.4,0010.92,0005.70,0005.17
2023-07-20 20:05:00,SystemResetWarning,0836.8,5.02,000.00,032.7,027.7,000.0,039.6,031.9,33.0,-002.3,0010.79,0005.66,0005.12
2023-07-20 20:06:00,SystemResetWarning,0836.8,4.98,000.00,032.8,028.0,000.0,039.8,032.0,33.1,-002.5,0010.18,0005.63,0005.07
2023-07-20 20:07:00,SystemResetWarning,0836.8,5.00,000.00,032.8,028.2,000.0,039.9,032.0,33.6,-001.5,0010.27,0005.63,0005.04
2023-07-20 20:08:00,SystemResetWarning,0836.9,5.00,000.00,032.8,028.3,000.0,040.0,032.1,32.3,-001.0,0010.25,0005.58,0005.00
2023-07-20 20:09:00,SystemResetWarning,0836.8,4.99,000.00,032.9,027.1,000.0,039.9,032.0,31.6,-000.8,0010.09,0005.51,0004.93
2023-07-20 20:10:00,SystemResetWarning,0836.8,5.00,000.00,032.8,025.6,000.0,039.9,031.7,31.4,-000.4,0009.95,0005.43,0004.86
2023-07-20 20:11:00,SystemResetWarning,0836.8,5.00,000.00,032.8,025.2,000.0,039.8,031.5,32.1,0000.1,0009.98,0005.34,0004.78
2023-07-20 20:12:00,SystemResetWarning,0836.8,5.01,000.00,032.5,025.4,000.0,039.9,031.3,32.7,-000.4,0010.39,0005.31,0004.71
2023-07-20 20:13:00,SystemResetWarning,0836.8,5.01,000.00,032.4,025.8,000.0,039.9,031.3,31.2,-000.1,0010.22,0005.25,0004.65
2023-07-20 20:14:00,SystemResetWarning,0836.8,5.00,000.00,032.2,026.3,000.0,040.0,031.4,31.8,-000.1,0009.48,0005.17,0004.57
2023-07-20 20:15:00,SystemResetWarning,0836.7,5.00,000.00,032.2,026.7,000.0,040.0,031.5,30.7,0000.2,0009.44,0005.10,0004.47
2023-07-20 20:16:00,SystemResetWarning,0836.7,4.99,000.00,032.1,027.1,000.0,040.0,031.6,30.8,-000.2,0009.41,0005.02,0004.39
2023-07-20 20:17:00,SystemResetWarning,0836.7,5.00,000.00,032.1,027.4,000.0,040.0,031.7,30.8,-000.1,0009.32,0004.94,0004.30
2023-07-20 20:18:00,SystemResetWarning,0836.6,5.00,000.00,032.0,027.7,000.0,040.0,031.7,31.2,-000.9,0009.00,0004.81,0004.19
2023-07-20 20:19:00,SystemResetWarning,0836.6,5.00,000.00,032.0,027.9,000.0,040.0,031.8,31.2,-001.1,0008.88,0004.74,0004.10
2023-07-20 20:20:00,SystemResetWarning,0836.7,4.99,000.00,032.0,028.1,000.0,040.0,031.9,33.4,-001.4,0008.69,0004.62,0004.03
2023-07-20 20:21:00,SystemResetWarning,0836.7,4.99,000.00,031.9,028.1,000.0,039.9,031.9,32.7,-001.9,0008.66,0004.56,0003.96
2023-07-20 20:22:00,SystemResetWarning,0836.7,5.00,000.00,031.9,026.7,000.0,039.8,031.7,32.5,-002.1,0008.57,0004.54,0003.94
2023-07-20 20:23:00,SystemResetWarning,0836.6,5.00,000.00,031.8,025.4,000.0,039.6,031.5,31.4,-001.8,0008.00,0004.49,0003.92
2023-07-20 20:24:00,SystemResetWarning,0836.6,5.01,000.00,031.7,025.2,000.0,039.5,031.3,31.7,-001.8,0007.94,0004.48,0003.91
2023-07-20 20:25:00,SystemResetWarning,0836.6,5.01,000.00,031.5,025.5,000.0,039.6,031.2,31.3,-001.5,0007.91,0004.48,0003.91
2023-07-20 20:26:00,SystemResetWarning,0836.6,4.99,000.00,031.4,025.9,000.0,039.6,031.2,31.6,-001.5,0007.86,0004.46,0003.91
2023-07-20 20:27:00,SystemResetWarning,0836.6,5.00,000.00,031.3,026.4,000.0,039.6,031.3,32.0,-001.3,0007.80,0004.44,0003.90
2023-07-20 20:28:00,SystemResetWarning,0836.6,5.00,000.00,031.2,026.8,000.0,039.5,031.4,31.4,-001.1,0008.22,0004.39,0003.90
2023-07-20 20:29:00,SystemResetWarning,0836.7,5.01,000.00,031.2,027.1,000.0,039.5,031.4,31.6,-000.7,0008.52,0004.36,0003.88
2023-07-20 20:30:00,SystemResetWarning,0836.8,5.00,000.00,031.2,027.4,000.0,039.5,031.5,31.5,-000.9,0008.33,0004.29,0003.85
2023-07-20 20:31:00,SystemResetWarning,0836.8,4.98,000.00,031.1,027.7,000.0,039.5,031.6,32.9,-001.0,0008.42,0004.27,0003.82
2023-07-20 20:32:00,SystemResetWarning,0836.8,4.99,000.00,031.1,028.0,000.0,039.4,031.6,32.1,-001.3,0008.59,0004.22,0003.78
2023-07-20 20:33:00,SystemResetWarning,0836.9,5.01,000.00,031.1,028.1,000.0,039.4,031.7,32.6,-001.2,0008.45,0004.15,0003.73
2023-07-20 20:34:00,SystemResetWarning,0837.0,5.01,000.00,031.1,028.3,000.0,039.4,031.7,33.1,-000.9,0008.73,0004.09,0003.67
2023-07-20 20:35:00,SystemResetWarning,0836.9,5.00,000.00,031.1,027.4,000.0,039.3,031.6,32.0,-000.5,0009.07,0004.03,0003.62
2023-07-20 20:36:00,SystemResetWarning,0837.0,4.99,000.00,031.1,026.2,000.0,039.1,031.5,31.9,-000.5,0008.97,0003.99,0003.59
2023-07-20 20:37:00,SystemResetWarning,0836.9,5.01,000.00,031.0,025.9,000.0,039.0,031.3,32.3,-000.8,0008.98,0004.00,0003.60
2023-07-20 20:38:00,SystemResetWarning,0836.9,5.01,000.00,030.8,026.1,000.0,039.1,031.2,32.7,-000.4,0009.16,0003.97,0003.60
2023-07-20 20:39:00,SystemResetWarning,0837.0,4.99,000.00,030.7,026.5,000.0,039.1,031.2,33.4,-000.2,0008.77,0003.99,0003.60
2023-07-20 20:40:00,SystemResetWarning,0837.0,4.99,000.00,030.7,026.9,000.0,039.1,031.3,33.1,-001.2,0008.40,0004.02,0003.61
2023-07-20 20:41:00,SystemResetWarning,0837.0,5.01,000.00,030.7,027.3,000.0,039.1,031.4,33.8,-001.1,0008.46,0004.03,0003.61
2023-07-20 20:42:00,SystemResetWarning,0837.1,5.01,000.00,030.6,027.6,000.0,039.0,031.4,34.1,0000.0,0008.30,0004.01,0003.61
2023-07-20 20:43:00,SystemResetWarning,0837.1,4.97,000.00,030.6,027.8,000.0,039.0,031.5,35.1,0000.0,0008.13,0004.02,0003.62
2023-07-20 20:44:00,SystemResetWarning,0837.2,5.02,000.00,030.7,028.0,000.0,039.0,031.6,34.1,-000.1,0008.37,0004.08,0003.65
2023-07-20 20:45:00,SystemResetWarning,0837.2,4.98,000.00,030.8,027.4,000.0,038.9,031.6,34.0,-000.4,0008.34,0004.11,0003.69
2023-07-20 20:46:00,SystemResetWarning,0837.2,5.00,000.00,030.8,025.8,000.0,038.8,031.2,34.5,-000.9,0007.91,0004.11,0003.71
2023-07-20 20:47:00,SystemResetWarning,0837.1,5.00,000.00,030.7,025.1,000.0,038.7,031.1,35.1,-001.4,0008.31,0004.12,0003.72
2023-07-20 20:48:00,SystemResetWarning,0837.0,5.01,000.00,030.8,025.2,000.0,038.7,030.9,35.1,-001.2,0008.24,0004.10,0003.71
2023-07-20 20:49:00,SystemResetWarning,0837.1,4.99,000.00,030.9,025.6,000.0,038.7,031.0,34.5,-000.5,0008.11,0004.08,0003.70
2023-07-20 20:50:00,SystemResetWarning,0837.0,5.00,000.00,031.0,026.0,000.0,038.7,031.2,34.8,-000.7,0007.85,0004.08,0003.69
2023-07-20 20:51:00,SystemResetWarning,0837.0,5.00,000.00,031.1,026.5,000.0,038.8,031.3,34.2,-000.8,0007.79,0004.05,0003.69
2023-07-20 20:52:00,SystemResetWarning,0837.1,4.98,000.00,031.2,026.9,000.0,038.8,031.3,34.5,-000.6,0007.77,0004.05,0003.70
2023-07-20 20:53:00,SystemResetWarning,0837.2,5.03,000.00,031.3,027.2,000.0,038.9,031.4,34.8,-001.5,0007.90,0004.10,0003.74
2023-07-20 20:54:00,SystemResetWarning,0837.2,4.96,000.00,031.4,027.5,000.0,039.0,031.5,35.2,-001.8,0008.65,0004.17,0003.78
2023-07-20 20:55:00,SystemResetWarning,0837.2,5.05,000.00,031.6,027.8,000.0,039.1,031.6,34.7,-001.0,0008.53,0004.20,0003.83
2023-07-20 20:56:00,SystemResetWarning,0837.2,4.96,000.00,031.8,028.0,000.0,039.1,031.8,34.3,-002.3,0008.48,0004.21,0003.85
2023-07-20 20:57:00,SystemResetWarning,0837.2,5.03,000.00,031.9,028.2,000.0,039.2,031.8,33.4,-002.2,0008.24,0004.24,0003.87
2023-07-20 20:58:00,SystemResetWarning,0837.2,4.99,000.00,032.0,027.9,000.0,039.2,031.8,32.2,-002.0,0007.94,0004.33,0003.94
2023-07-20 20:59:00,SystemResetWarning,0837.2,4.99,000.00,032.0,026.3,000.0,039.2,031.6,31.9,-001.9,0008.54,0004.46,0004.02
