Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-16 03:00:00,,0837.8,5.01,0.00,28.2,26.1,00.0,36.9,29.6,28.9,0000.1,0009.63,0006.32,0005.86
2023-05-16 03:01:00,,0837.8,5.00,0.00,28.2,26.0,00.0,36.9,29.6,29.0,0000.0,0009.71,0006.26,0005.79
2023-05-16 03:02:00,,0837.8,5.00,0.00,28.1,26.0,00.0,36.8,29.5,29.1,0000.0,0009.60,0006.16,0005.69
2023-05-16 03:03:00,,0837.8,5.00,0.00,28.1,25.9,00.0,36.8,29.5,29.0,0000.0,0009.39,0006.07,0005.59
2023-05-16 03:04:00,,0837.8,4.99,0.00,28.1,25.9,00.0,36.8,29.5,29.0,0000.0,0009.04,0005.90,0005.45
2023-05-16 03:05:00,,0837.8,5.00,0.00,28.0,25.9,00.0,36.7,29.5,29.1,0000.0,0008.84,0005.70,0005.29
2023-05-16 03:06:00,,0837.8,5.00,0.00,28.0,25.9,00.0,36.7,29.4,29.1,0000.0,0008.74,0005.53,0005.13
2023-05-16 03:07:00,,0837.8,5.00,0.00,28.0,25.9,00.0,36.7,29.4,29.2,0000.0,0008.51,0005.34,0004.97
2023-05-16 03:08:00,,0837.7,5.00,0.00,27.9,25.9,00.0,36.7,29.4,29.2,0000.0,0008.22,0005.14,0004.80
2023-05-16 03:09:00,,0837.8,4.99,0.00,27.9,25.8,00.0,36.6,29.4,29.2,0000.0,0008.03,0004.97,0004.63
2023-05-16 03:10:00,,0837.8,5.00,0.00,27.9,25.8,00.0,36.6,29.3,29.2,0000.0,0007.81,0004.79,0004.48
2023-05-16 03:11:00,,0837.8,5.00,0.00,27.9,25.8,00.0,36.6,29.3,29.3,0000.0,0007.84,0004.65,0004.34
2023-05-16 03:12:00,,0837.8,5.01,0.00,27.8,25.8,00.0,36.6,29.3,29.4,0000.0,0007.55,0004.55,0004.24
2023-05-16 03:13:00,,0837.8,5.01,0.00,27.8,25.8,00.0,36.5,29.3,29.4,0000.0,0007.53,0004.50,0004.18
2023-05-16 03:14:00,,0837.8,5.00,0.00,27.8,25.7,00.0,36.5,29.3,29.4,0000.0,0007.42,0004.43,0004.14
2023-05-16 03:15:00,,0837.8,5.00,0.00,27.8,25.7,00.0,36.5,29.2,29.4,0000.0,0007.38,0004.40,0004.11
2023-05-16 03:16:00,,0837.7,5.01,0.00,27.7,25.7,00.0,36.4,29.2,29.3,0000.0,0007.31,0004.41,0004.11
2023-05-16 03:17:00,,0837.8,5.00,0.00,27.7,25.7,00.0,36.4,29.2,29.4,0000.0,0007.13,0004.41,0004.11
2023-05-16 03:18:00,,0837.8,5.00,0.00,27.7,25.7,00.0,36.4,29.2,29.5,0000.0,0007.11,0004.41,0004.12
2023-05-16 03:19:00,,0837.7,5.01,0.00,27.7,25.7,00.0,36.4,29.2,29.4,0000.0,0007.01,0004.39,0004.11
2023-05-16 03:20:00,,0837.8,4.99,0.00,27.7,25.7,00.0,36.3,29.2,29.4,0000.0,0006.96,0004.37,0004.10
2023-05-16 03:21:00,,0837.8,4.99,0.00,27.7,25.7,00.0,36.3,29.2,29.3,0000.0,0006.90,0004.35,0004.07
2023-05-16 03:22:00,,0837.8,4.99,0.00,27.7,25.7,00.0,36.3,29.2,29.3,0000.0,0006.33,0004.31,0004.05
2023-05-16 03:23:00,,0837.8,5.00,0.00,27.7,25.8,00.0,36.3,29.2,29.2,0000.0,0006.23,0004.30,0004.04
2023-05-16 03:24:00,,0837.8,5.00,0.00,27.7,25.8,00.0,36.3,29.2,29.2,0000.0,0006.13,0004.27,0004.01
2023-05-16 03:25:00,,0837.8,5.00,0.00,27.6,25.8,00.0,36.2,29.2,29.2,0000.0,0006.25,0004.26,0003.99
2023-05-16 03:26:00,,0837.8,5.01,0.00,27.6,25.8,00.0,36.2,29.2,29.2,0000.0,0006.26,0004.24,0003.97
2023-05-16 03:27:00,,0837.7,5.01,0.00,27.6,25.8,00.0,36.2,29.2,29.2,0000.0,0006.16,0004.20,0003.94
2023-05-16 03:28:00,,0837.7,5.01,0.00,27.6,25.8,00.0,36.2,29.2,29.1,0000.0,0006.44,0004.13,0003.88
2023-05-16 03:29:00,,0837.7,5.00,0.00,27.6,25.8,00.0,36.2,29.2,28.6,0000.0,0006.74,0004.04,0003.80
2023-05-16 03:30:00,,0837.7,5.00,0.00,27.6,25.8,00.0,36.2,29.2,28.3,0000.0,0006.67,0003.97,0003.72
2023-05-16 03:31:00,,0837.7,5.00,0.00,27.6,25.9,00.0,36.2,29.2,28.6,0000.0,0006.77,0003.93,0003.66
2023-05-16 03:32:00,,0837.7,5.00,0.00,27.6,25.9,00.0,36.2,29.2,28.7,0000.0,0006.97,0003.90,0003.61
2023-05-16 03:33:00,,0837.7,5.00,0.00,27.7,26.0,00.0,36.2,29.3,28.8,0000.0,0007.02,0003.87,0003.57
2023-05-16 03:34:00,,0837.8,5.00,0.00,27.7,26.0,00.0,36.2,29.3,28.9,0000.0,0006.94,0003.83,0003.53
2023-05-16 03:35:00,,0837.7,5.00,0.00,27.7,26.1,00.0,36.2,29.3,29.1,0000.0,0006.96,0003.83,0003.54
2023-05-16 03:36:00,,0837.8,5.00,0.00,27.7,26.2,00.0,36.2,29.4,29.2,0000.0,0006.88,0003.85,0003.56
2023-05-16 03:37:00,,0837.7,5.00,0.00,27.8,26.3,00.0,36.2,29.4,29.1,0000.0,0006.93,0003.87,0003.57
2023-05-16 03:38:00,,0837.7,4.99,0.00,27.8,26.4,00.0,36.2,29.5,29.1,0000.0,0007.08,0003.92,0003.60
2023-05-16 03:39:00,,0837.7,4.99,0.00,27.8,26.4,00.0,36.2,29.5,28.9,0000.0,0007.04,0003.95,0003.62
2023-05-16 03:40:00,,0837.8,4.99,0.00,27.9,26.5,00.0,36.2,29.5,28.8,0000.0,0006.45,0003.99,0003.65
2023-05-16 03:41:00,,0837.7,5.00,0.00,27.9,26.5,00.0,36.2,29.5,28.6,0000.0,0006.45,0004.02,0003.69
2023-05-16 03:42:00,,0837.7,5.00,0.00,27.9,26.5,00.0,36.2,29.5,28.3,0000.0,0006.30,0004.02,0003.71
2023-05-16 03:43:00,,0837.7,5.00,0.00,27.9,26.4,00.0,36.2,29.4,28.1,0000.0,0005.94,0003.99,0003.71
2023-05-16 03:44:00,,0837.7,5.00,0.00,27.8,26.3,00.0,36.2,29.4,28.1,0000.0,0005.89,0004.00,0003.72
2023-05-16 03:45:00,,0837.7,5.00,0.00,27.8,26.2,00.0,36.2,29.4,28.0,0000.0,0005.80,0003.97,0003.69
2023-05-16 03:46:00,,0837.7,5.00,0.00,27.8,26.1,00.0,36.2,29.4,27.7,0000.0,0005.61,0003.89,0003.63
2023-05-16 03:47:00,,0837.7,5.00,0.00,27.8,26.1,00.0,36.2,29.4,27.6,0000.0,0005.51,0003.81,0003.54
2023-05-16 03:48:00,,0837.7,4.99,0.00,27.8,26.0,00.0,36.2,29.3,27.6,0000.0,0005.25,0003.70,0003.46
2023-05-16 03:49:00,,0837.7,5.01,0.00,27.8,26.0,00.0,36.2,29.3,27.5,0000.0,0004.95,0003.59,0003.38
2023-05-16 03:50:00,,0837.7,5.00,0.00,27.8,25.9,00.0,36.2,29.3,27.5,0000.0,0004.76,0003.53,0003.32
2023-05-16 03:51:00,,0837.7,5.01,0.00,27.7,25.9,00.0,36.2,29.3,27.5,0000.0,0004.80,0003.50,0003.28
2023-05-16 03:52:00,,0837.7,5.01,0.00,27.7,25.9,00.0,36.2,29.3,27.4,0000.0,0004.85,0003.50,0003.25
2023-05-16 03:53:00,,0837.7,5.00,0.00,27.7,25.9,00.0,36.2,29.2,27.2,0000.0,0004.93,0003.51,0003.23
2023-05-16 03:54:00,,0837.6,4.99,0.00,27.7,25.8,00.0,36.2,29.2,27.2,0000.0,0005.02,0003.51,0003.22
2023-05-16 03:55:00,,0837.7,5.00,0.00,27.7,25.8,00.0,36.2,29.2,27.3,0000.0,0005.03,0003.49,0003.21
2023-05-16 03:56:00,,0837.6,5.00,0.00,27.6,25.8,00.0,36.2,29.2,27.2,0000.0,0005.17,0003.53,0003.21
2023-05-16 03:57:00,,0837.6,4.99,0.00,27.6,25.8,00.0,36.2,29.2,27.1,0000.0,0005.28,0003.56,0003.21
2023-05-16 03:58:00,,0837.7,5.00,0.00,27.6,25.8,00.0,36.2,29.2,27.2,0000.0,0005.19,0003.55,0003.22
2023-05-16 03:59:00,,0837.6,4.99,0.00,27.6,25.8,00.0,36.1,29.2,27.2,0000.0,0005.13,0003.55,0003.22
