Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-30 04:00:00,,0830.6,4.98,0.00,29.3,28.4,00.0,38.0,31.3,29.5,0000.0,0003.35,0001.90,0001.39
2022-06-30 04:01:00,,0830.8,5.00,0.00,29.3,28.4,00.0,38.0,31.3,29.8,0000.0,0003.59,0002.05,0001.49
2022-06-30 04:02:00,,0830.7,5.00,0.00,29.3,27.9,00.0,38.0,31.2,30.6,0000.0,0003.94,0002.21,0001.59
2022-06-30 04:03:00,,0830.7,5.00,0.00,29.2,27.3,00.0,37.9,31.0,31.1,0000.0,0004.99,0002.49,0001.72
2022-06-30 04:04:00,,0830.8,5.00,0.00,29.2,27.1,00.0,37.9,30.9,31.4,0000.0,0006.53,0002.73,0001.84
2022-06-30 04:05:00,,0830.8,5.01,0.00,29.1,27.1,00.0,37.9,30.9,31.6,0000.0,0007.59,0002.96,0002.00
2022-06-30 04:06:00,,0830.8,5.00,0.00,29.1,27.2,00.0,37.9,30.9,31.4,0000.0,0007.82,0003.17,0002.15
2022-06-30 04:07:00,,0830.9,5.00,0.00,29.1,27.3,00.0,37.9,30.9,31.3,0000.0,0008.08,0003.29,0002.29
2022-06-30 04:08:00,,0830.9,5.01,0.00,29.1,27.4,00.0,37.9,30.9,31.7,0000.0,0008.34,0003.40,0002.42
2022-06-30 04:09:00,,0831.0,5.00,0.00,29.1,27.6,00.0,37.9,31.0,32.6,0000.0,0008.55,0003.50,0002.53
2022-06-30 04:10:00,,0831.1,5.00,0.00,29.1,27.7,00.0,37.9,31.0,32.8,0000.0,0008.62,0003.58,0002.60
2022-06-30 04:11:00,,0831.2,4.99,0.00,29.1,27.8,00.0,37.9,31.0,32.7,0000.0,0008.53,0003.57,0002.65
2022-06-30 04:12:00,,0831.2,5.00,0.00,29.1,27.9,00.0,37.9,31.1,32.9,0000.0,0008.69,0003.65,0002.72
2022-06-30 04:13:00,,0831.2,5.00,0.00,29.1,28.0,00.0,37.9,31.1,32.6,0000.0,0008.85,0003.69,0002.77
2022-06-30 04:14:00,,0831.2,5.00,0.00,29.2,28.1,00.0,37.9,31.1,32.3,0000.0,0008.76,0003.66,0002.79
2022-06-30 04:15:00,,0831.2,5.00,0.00,29.2,28.2,00.0,37.9,31.2,32.4,0000.0,0008.08,0003.66,0002.82
2022-06-30 04:16:00,,0831.2,5.00,0.00,29.2,28.2,00.0,38.0,31.2,32.2,0000.0,0007.89,0003.69,0002.82
2022-06-30 04:17:00,,0831.2,5.00,0.00,29.2,28.3,00.0,38.0,31.2,31.8,0000.0,0008.37,0003.70,0002.82
2022-06-30 04:18:00,,0831.2,5.00,0.00,29.3,28.3,00.0,38.0,31.3,31.9,0000.0,0008.42,0003.70,0002.82
2022-06-30 04:19:00,,0831.3,5.00,0.00,29.3,28.4,00.0,38.0,31.3,31.5,0000.0,0008.30,0003.67,0002.82
2022-06-30 04:20:00,,0831.3,4.99,0.00,29.3,28.4,00.0,38.0,31.3,31.4,0000.0,0008.25,0003.63,0002.77
2022-06-30 04:21:00,,0831.3,5.00,0.00,29.3,28.4,00.0,38.1,31.3,31.4,0000.0,0008.26,0003.59,0002.74
2022-06-30 04:22:00,,0831.3,5.01,0.00,29.3,27.8,00.0,38.0,31.2,31.6,0000.0,0008.63,0003.61,0002.71
2022-06-30 04:23:00,,0831.3,5.00,0.00,29.3,27.2,00.0,38.0,31.0,31.8,0000.0,0008.68,0003.52,0002.64
2022-06-30 04:24:00,,0831.3,5.01,0.00,29.2,27.1,00.0,38.0,30.9,31.8,0000.0,0008.48,0003.47,0002.59
2022-06-30 04:25:00,,0831.2,4.99,0.00,29.1,27.1,00.0,38.0,30.9,32.2,0000.0,0008.01,0003.45,0002.56
2022-06-30 04:26:00,,0831.2,5.00,0.00,29.1,27.2,00.0,38.0,30.9,32.1,0000.0,0007.99,0003.42,0002.53
2022-06-30 04:27:00,,0831.2,5.00,0.00,29.1,27.4,00.0,37.9,30.9,32.1,0000.0,0007.82,0003.40,0002.51
2022-06-30 04:28:00,,0831.2,5.00,0.00,29.1,27.5,00.0,37.9,31.0,32.2,0000.0,0007.34,0003.41,0002.51
2022-06-30 04:29:00,,0831.2,5.01,0.00,29.1,27.6,00.0,37.9,31.0,32.3,0000.0,0007.22,0003.44,0002.53
2022-06-30 04:30:00,,0831.3,5.00,0.00,29.1,27.8,00.0,37.9,31.0,32.4,0000.0,0007.27,0003.46,0002.56
2022-06-30 04:31:00,,0831.3,5.00,0.00,29.1,27.9,00.0,37.9,31.1,32.7,0000.0,0007.72,0003.52,0002.61
2022-06-30 04:32:00,,0831.4,5.00,0.00,29.2,28.0,00.0,38.0,31.1,32.9,0000.0,0007.97,0003.55,0002.66
2022-06-30 04:33:00,,0831.5,5.00,0.00,29.2,28.1,00.0,38.0,31.1,33.0,0000.0,0008.03,0003.58,0002.71
2022-06-30 04:34:00,,0831.5,5.00,0.00,29.2,28.2,00.0,38.0,31.2,32.7,0000.0,0008.03,0003.65,0002.77
2022-06-30 04:35:00,,0831.5,4.99,0.00,29.2,28.2,00.0,38.0,31.2,32.2,0000.0,0008.31,0003.75,0002.82
2022-06-30 04:36:00,,0831.6,5.00,0.00,29.3,28.3,00.0,38.0,31.2,32.1,0000.0,0008.40,0003.79,0002.86
2022-06-30 04:37:00,,0831.6,5.01,0.00,29.3,28.3,00.0,38.0,31.3,33.0,0000.0,0008.58,0003.84,0002.91
2022-06-30 04:38:00,,0831.5,5.01,0.00,29.3,28.4,00.0,38.1,31.3,34.1,0000.0,0009.06,0003.91,0002.98
2022-06-30 04:39:00,,0831.5,5.00,0.00,29.3,28.5,00.0,38.1,31.3,34.1,0000.0,0009.82,0003.95,0003.04
2022-06-30 04:40:00,,0831.5,4.99,0.00,29.4,28.5,00.0,38.1,31.3,33.7,0000.0,0010.11,0004.00,0003.08
2022-06-30 04:41:00,,0831.5,5.01,0.00,29.4,27.9,00.0,38.1,31.2,33.7,0000.0,0010.62,0004.10,0003.11
2022-06-30 04:42:00,,0831.4,4.99,0.00,29.3,27.4,00.0,38.0,31.1,33.6,0000.0,0010.46,0004.12,0003.13
2022-06-30 04:43:00,,0831.3,5.01,0.00,29.2,27.1,00.0,38.0,31.0,33.5,0000.0,0010.51,0004.15,0003.16
2022-06-30 04:44:00,,0831.3,5.01,0.00,29.2,27.2,00.0,38.0,30.9,33.9,0000.0,0010.65,0004.15,0003.18
2022-06-30 04:45:00,,0831.2,4.99,0.00,29.1,27.2,00.0,38.0,30.9,34.0,0000.0,0011.35,0004.19,0003.20
2022-06-30 04:46:00,,0831.2,5.00,0.00,29.1,27.4,00.0,38.0,30.9,34.1,0000.0,0011.47,0004.22,0003.24
2022-06-30 04:47:00,,0831.2,5.00,0.00,29.1,27.5,00.0,38.0,31.0,34.3,0000.0,0011.95,0004.29,0003.27
2022-06-30 04:48:00,,0831.2,5.00,0.00,29.1,27.6,00.0,38.0,31.0,34.4,0000.0,0011.91,0004.31,0003.28
2022-06-30 04:49:00,,0831.2,4.99,0.00,29.1,27.8,00.0,38.0,31.0,34.5,0000.0,0011.49,0004.27,0003.28
2022-06-30 04:50:00,,0831.2,5.01,0.00,29.2,27.9,00.0,38.0,31.1,33.8,0000.0,0010.91,0004.27,0003.29
2022-06-30 04:51:00,,0831.1,5.01,0.00,29.2,28.0,00.0,38.0,31.1,33.8,0000.0,0011.02,0004.30,0003.31
2022-06-30 04:52:00,,0831.2,5.00,0.00,29.2,28.1,00.0,38.0,31.2,33.7,0000.0,0011.53,0004.30,0003.33
2022-06-30 04:53:00,,0831.2,5.00,0.00,29.2,28.1,00.0,38.0,31.2,33.2,0000.0,0011.99,0004.31,0003.34
2022-06-30 04:54:00,,0831.2,4.99,0.00,29.2,28.2,00.0,38.0,31.2,33.0,0000.0,0012.06,0004.32,0003.35
2022-06-30 04:55:00,,0831.1,4.99,0.00,29.3,28.3,00.0,38.0,31.2,32.9,0000.0,0012.08,0004.35,0003.35
2022-06-30 04:56:00,,0831.2,5.00,0.00,29.3,28.3,00.0,38.0,31.3,32.9,0000.0,0011.33,0004.35,0003.36
2022-06-30 04:57:00,,0831.2,5.00,0.00,29.3,28.4,00.0,38.1,31.3,32.8,0000.0,0011.28,0004.32,0003.35
2022-06-30 04:58:00,,0831.2,5.01,0.00,29.3,28.4,00.0,38.1,31.3,32.4,0000.0,0010.77,0004.26,0003.33
2022-06-30 04:59:00,,0831.2,5.00,0.00,29.4,28.5,00.0,38.1,31.3,32.6,0000.0,0010.72,0004.23,0003.32
