Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-25 08:00:00,SystemResetWarning,0816.0,5.01,000.00,018.7,017.9,000.0,027.3,020.4,16.1,0000.0,0006.71,0003.49,0003.32
2024-03-25 08:01:00,SystemResetWarning,0816.0,5.00,000.00,018.6,017.8,000.0,027.3,020.4,16.2,0000.0,0006.81,0003.49,0003.32
2024-03-25 08:02:00,SystemResetWarning,0816.0,5.00,000.00,018.6,017.7,000.0,027.3,020.3,16.2,0000.0,0006.89,0003.52,0003.32
2024-03-25 08:03:00,SystemResetWarning,0816.0,5.00,000.00,018.6,017.6,000.0,027.3,020.2,16.2,0000.0,0006.86,0003.53,0003.33
2024-03-25 08:04:00,SystemResetWarning,0816.0,5.00,000.00,018.5,017.5,000.0,027.2,020.2,16.3,0000.0,0006.61,0003.52,0003.34
2024-03-25 08:05:00,SystemResetWarning,0816.0,5.00,000.00,018.4,017.5,000.0,027.2,020.1,16.4,0000.0,0006.70,0003.54,0003.35
2024-03-25 08:06:00,SystemResetWarning,0816.0,5.00,000.00,018.4,017.4,000.0,027.2,020.1,16.4,0000.0,0006.63,0003.52,0003.34
2024-03-25 08:07:00,SystemResetWarning,0816.0,5.00,000.00,018.4,017.3,000.0,027.2,020.0,16.5,0000.0,0005.67,0003.52,0003.35
2024-03-25 08:08:00,SystemResetWarning,0816.0,4.99,000.00,018.3,017.3,000.0,027.2,020.1,16.5,0000.0,0005.33,0003.53,0003.35
2024-03-25 08:09:00,SystemResetWarning,0816.1,5.01,000.00,018.4,018.1,000.0,027.3,020.5,16.4,0000.0,0005.37,0003.55,0003.36
2024-03-25 08:10:00,SystemResetWarning,0816.1,5.01,000.00,018.7,019.0,000.0,027.4,021.1,16.2,0000.0,0005.26,0003.54,0003.37
2024-03-25 08:11:00,SystemResetWarning,0816.1,4.99,000.00,018.9,019.4,000.0,027.4,021.3,16.0,0000.0,0005.01,0003.54,0003.37
2024-03-25 08:12:00,SystemResetWarning,0816.1,4.99,000.00,018.9,019.1,000.0,027.4,021.1,15.9,0000.0,0004.87,0003.52,0003.37
2024-03-25 08:13:00,SystemResetWarning,0816.1,5.01,000.00,018.9,018.8,000.0,027.4,020.8,15.9,0000.0,0004.81,0003.50,0003.37
2024-03-25 08:14:00,SystemResetWarning,0816.1,5.01,000.00,018.8,018.5,000.0,027.3,020.7,16.0,0000.0,0004.76,0003.48,0003.35
2024-03-25 08:15:00,SystemResetWarning,0816.1,5.00,000.00,018.8,018.2,000.0,027.3,020.5,16.0,0000.0,0004.77,0003.48,0003.35
2024-03-25 08:16:00,SystemResetWarning,0816.1,5.00,000.00,018.7,018.0,000.0,027.3,020.4,16.1,0000.0,0005.11,0003.49,0003.36
2024-03-25 08:17:00,SystemResetWarning,0816.1,5.00,000.00,018.7,017.8,000.0,027.3,020.3,16.1,0000.0,0005.61,0003.52,0003.38
2024-03-25 08:18:00,SystemResetWarning,0816.1,4.99,000.00,018.6,017.6,000.0,027.3,020.2,16.2,0000.0,0005.70,0003.54,0003.39
2024-03-25 08:19:00,SystemResetWarning,0816.1,4.99,000.00,018.5,017.4,000.0,027.3,020.1,16.2,0000.0,0005.75,0003.56,0003.40
2024-03-25 08:20:00,SystemResetWarning,0816.1,5.01,000.00,018.4,017.3,000.0,027.3,020.0,16.3,0000.0,0005.81,0003.59,0003.42
2024-03-25 08:21:00,SystemResetWarning,0816.1,5.01,000.00,018.4,017.2,000.0,027.3,020.0,16.4,0000.0,0005.88,0003.62,0003.44
2024-03-25 08:22:00,SystemResetWarning,0816.1,5.00,000.00,018.3,017.1,000.0,027.3,020.0,16.4,0000.0,0005.72,0003.65,0003.45
2024-03-25 08:23:00,SystemResetWarning,0816.1,5.00,000.00,018.3,017.2,000.0,027.3,020.1,16.4,0000.0,0005.73,0003.66,0003.46
2024-03-25 08:24:00,SystemResetWarning,0816.1,5.00,000.00,018.5,018.1,000.0,027.4,020.6,16.3,0000.0,0005.80,0003.69,0003.47
2024-03-25 08:25:00,SystemResetWarning,0816.2,5.00,000.00,018.7,019.1,000.0,027.4,021.2,16.1,0000.0,0005.84,0003.71,0003.49
2024-03-25 08:26:00,SystemResetWarning,0816.2,4.99,000.00,018.9,019.4,000.0,027.4,021.3,15.8,0000.0,0005.91,0003.73,0003.50
2024-03-25 08:27:00,SystemResetWarning,0816.2,4.99,000.00,018.9,019.1,000.0,027.4,021.1,15.8,0000.0,0005.58,0003.74,0003.51
2024-03-25 08:28:00,SystemResetWarning,0816.2,4.99,000.00,018.9,018.8,000.0,027.4,020.8,15.9,0000.0,0005.06,0003.72,0003.51
2024-03-25 08:29:00,SystemResetWarning,0816.2,5.01,000.00,018.8,018.5,000.0,027.4,020.6,15.9,0000.0,0005.13,0003.75,0003.52
2024-03-25 08:30:00,SystemResetWarning,0816.2,5.01,000.00,018.8,018.2,000.0,027.4,020.5,16.0,0000.0,0005.12,0003.75,0003.53
2024-03-25 08:31:00,SystemResetWarning,0816.2,4.98,000.00,018.7,017.9,000.0,027.4,020.4,16.1,0000.0,0005.11,0003.75,0003.54
2024-03-25 08:32:00,SystemResetWarning,0816.2,4.99,000.00,018.7,017.7,000.0,027.4,020.3,16.1,0000.0,0005.20,0003.77,0003.55
2024-03-25 08:33:00,SystemResetWarning,0816.2,5.00,000.00,018.6,017.5,000.0,027.3,020.2,16.2,0000.0,0005.13,0003.75,0003.55
2024-03-25 08:34:00,SystemResetWarning,0816.2,5.00,000.00,018.5,017.4,000.0,027.3,020.1,16.3,0000.0,0005.19,0003.77,0003.57
2024-03-25 08:35:00,SystemResetWarning,0816.2,5.00,000.00,018.5,017.2,000.0,027.3,020.0,16.3,0000.0,0005.14,0003.76,0003.58
2024-03-25 08:36:00,SystemResetWarning,0816.2,5.00,000.00,018.4,017.1,000.0,027.3,020.0,16.4,0000.0,0005.50,0003.78,0003.61
2024-03-25 08:37:00,SystemResetWarning,0816.2,5.00,000.00,018.3,017.0,000.0,027.3,020.0,16.4,0000.0,0007.18,0003.79,0003.62
2024-03-25 08:38:00,SystemResetWarning,0816.2,4.99,000.00,018.3,016.9,000.0,027.3,020.0,16.5,0000.0,0007.24,0003.81,0003.63
2024-03-25 08:39:00,SystemResetWarning,0816.3,5.01,000.00,018.3,017.1,000.0,027.3,020.1,16.5,0000.0,0007.27,0003.83,0003.64
2024-03-25 08:40:00,SystemResetWarning,0816.2,5.01,000.00,018.4,018.1,000.0,027.4,020.6,16.4,0000.0,0007.15,0003.81,0003.65
2024-03-25 08:41:00,SystemResetWarning,0816.2,5.00,000.00,018.7,018.9,000.0,027.4,021.1,16.2,0000.0,0007.18,0003.82,0003.66
2024-03-25 08:42:00,SystemResetWarning,0816.2,4.99,000.00,018.8,018.8,000.0,027.4,020.9,16.0,0000.0,0007.37,0003.83,0003.66
2024-03-25 08:43:00,SystemResetWarning,0816.2,4.99,000.00,018.8,018.5,000.0,027.3,020.7,16.0,0000.0,0007.37,0003.83,0003.66
2024-03-25 08:44:00,SystemResetWarning,0816.2,5.02,000.00,018.7,018.2,000.0,027.3,020.5,16.1,0000.0,0007.37,0003.84,0003.66
2024-03-25 08:45:00,SystemResetWarning,0816.2,4.99,000.00,018.7,017.9,000.0,027.3,020.4,16.1,0000.0,0007.33,0003.82,0003.66
2024-03-25 08:46:00,SystemResetWarning,0816.2,4.99,000.00,018.6,017.7,000.0,027.3,020.2,16.1,0000.0,0007.57,0003.83,0003.65
2024-03-25 08:47:00,SystemResetWarning,0816.2,5.00,000.00,018.5,017.5,000.0,027.3,020.1,16.2,0000.0,0007.55,0003.81,0003.63
2024-03-25 08:48:00,SystemResetWarning,0816.2,5.00,000.00,018.4,017.3,000.0,027.2,020.0,16.3,0000.0,0006.02,0003.80,0003.61
2024-03-25 08:49:00,SystemResetWarning,0816.2,5.00,000.00,018.4,017.2,000.0,027.2,020.0,16.3,0000.0,0006.05,0003.78,0003.60
2024-03-25 08:50:00,SystemResetWarning,0816.2,5.00,000.00,018.3,017.1,000.0,027.2,020.0,16.4,0000.0,0006.25,0003.78,0003.60
2024-03-25 08:51:00,SystemResetWarning,0816.2,5.00,000.00,018.3,017.0,000.0,027.2,020.0,16.4,0000.0,0006.23,0003.76,0003.59
2024-03-25 08:52:00,SystemResetWarning,0816.3,5.00,000.00,018.3,016.9,000.0,027.2,020.0,16.4,0000.0,0006.62,0003.75,0003.57
2024-03-25 08:53:00,SystemResetWarning,0816.2,5.00,000.00,018.3,016.9,000.0,027.2,020.0,16.4,0000.0,0006.86,0003.74,0003.56
2024-03-25 08:54:00,SystemResetWarning,0816.2,5.01,000.00,018.3,017.6,000.0,027.3,020.3,16.4,0000.0,0007.07,0003.72,0003.55
2024-03-25 08:55:00,SystemResetWarning,0816.3,5.00,000.00,018.6,018.6,000.0,027.4,020.9,16.2,0000.0,0007.07,0003.70,0003.54
2024-03-25 08:56:00,SystemResetWarning,0816.3,4.99,000.00,018.8,018.8,000.0,027.3,021.0,15.9,0000.0,0007.11,0003.70,0003.54
2024-03-25 08:57:00,SystemResetWarning,0816.3,4.98,000.00,018.8,018.6,000.0,027.3,020.8,15.9,0000.0,0006.67,0003.68,0003.54
2024-03-25 08:58:00,SystemResetWarning,0816.3,5.00,000.00,018.7,018.3,000.0,027.3,020.6,15.9,0000.0,0006.94,0003.69,0003.54
2024-03-25 08:59:00,SystemResetWarning,0816.2,5.01,000.00,018.7,018.1,000.0,027.3,020.4,16.0,0000.0,0007.75,0003.69,0003.54
