Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-14 16:00:00,,0828.1,5.01,0.00,23.9,23.2,00.0,32.8,25.8,13.0,0000.0,0007.95,0002.40,0001.00
2021-11-14 16:01:00,,0828.1,4.99,0.00,23.9,23.2,00.0,32.8,25.8,13.0,0000.0,0008.02,0002.46,0001.01
2021-11-14 16:02:00,,0828.1,5.00,0.00,23.9,23.2,00.0,32.8,25.8,13.0,0000.0,0007.98,0002.51,0001.02
2021-11-14 16:03:00,,0828.0,5.02,0.00,24.0,23.3,00.0,32.8,25.9,12.9,0000.0,0007.73,0002.51,0001.02
2021-11-14 16:04:00,,0828.1,5.00,0.00,24.0,23.3,00.0,32.8,25.9,12.9,0000.0,0007.72,0002.49,0001.01
2021-11-14 16:05:00,,0828.2,5.01,0.00,24.0,23.3,00.0,32.9,25.9,12.9,0000.0,0007.82,0002.49,0001.02
2021-11-14 16:06:00,,0828.0,4.99,0.00,24.0,23.3,00.0,32.9,25.9,13.0,0000.0,0007.65,0002.51,0001.01
2021-11-14 16:07:00,,0828.1,5.01,0.00,24.0,23.4,00.0,32.9,25.9,13.0,0000.0,0007.51,0002.46,0001.00
2021-11-14 16:08:00,,0828.0,5.00,0.00,24.1,23.4,00.0,32.9,26.0,13.1,0000.0,0007.54,0002.42,0001.00
2021-11-14 16:09:00,,0828.0,4.98,0.00,24.1,23.4,00.0,32.9,26.0,13.2,0000.0,0006.77,0002.45,0001.00
2021-11-14 16:10:00,,0828.0,5.00,0.00,24.1,23.4,00.0,33.0,26.0,13.1,0000.0,0007.20,0002.46,0000.99
2021-11-14 16:11:00,,0828.2,5.00,0.00,24.1,23.4,00.0,33.0,26.0,13.0,0000.0,0007.82,0002.43,0000.99
2021-11-14 16:12:00,,0828.0,5.00,0.00,24.1,23.4,00.0,33.0,26.1,13.0,0000.0,0007.77,0002.41,0000.99
2021-11-14 16:13:00,,0828.0,5.00,0.00,24.2,23.4,00.0,33.0,26.1,12.8,0000.0,0008.01,0002.40,0000.98
2021-11-14 16:14:00,,0828.0,5.00,0.00,24.2,23.5,00.0,33.0,26.1,12.8,0000.0,0008.38,0002.42,0000.97
2021-11-14 16:15:00,,0827.9,4.99,0.00,24.2,23.5,00.0,33.1,26.1,12.8,0000.0,0008.72,0002.48,0000.96
2021-11-14 16:16:00,,0827.9,5.00,0.00,24.2,23.5,00.0,33.1,26.2,13.0,0000.0,0009.24,0002.46,0000.94
2021-11-14 16:17:00,,0827.9,5.00,0.00,24.3,23.5,00.0,33.1,26.2,13.0,0000.0,0010.55,0002.51,0000.94
2021-11-14 16:18:00,,0827.9,5.01,0.00,24.3,23.6,00.0,33.1,26.2,12.9,0000.0,0011.05,0002.55,0000.95
2021-11-14 16:19:00,,0827.9,5.00,0.00,24.3,23.6,00.0,33.1,26.2,13.0,0000.0,0011.63,0002.60,0000.95
2021-11-14 16:20:00,,0827.9,5.01,0.00,24.3,23.6,00.0,33.2,26.3,13.1,0000.0,0012.38,0002.62,0000.95
2021-11-14 16:21:00,,0828.0,5.00,0.00,24.3,23.6,00.0,33.2,26.3,13.1,0000.0,0012.30,0002.61,0000.95
2021-11-14 16:22:00,,0828.0,5.00,0.00,24.3,23.6,00.0,33.2,26.3,13.2,0000.0,0011.52,0002.57,0000.94
2021-11-14 16:23:00,,0828.0,5.01,0.00,24.4,23.6,00.0,33.2,26.3,13.2,0000.0,0011.73,0002.56,0000.93
2021-11-14 16:24:00,,0827.9,4.99,0.00,24.4,23.6,00.0,33.2,26.3,13.1,0000.0,0011.97,0002.57,0000.93
2021-11-14 16:25:00,,0827.9,5.02,0.00,24.4,23.6,00.0,33.3,26.3,13.0,0000.0,0011.88,0002.64,0000.92
2021-11-14 16:26:00,,0827.9,5.00,0.00,24.4,23.6,00.0,33.3,26.3,13.1,0000.0,0012.43,0002.66,0000.92
2021-11-14 16:27:00,,0827.9,5.00,0.00,24.4,23.6,00.0,33.3,26.3,13.1,0000.0,0012.60,0002.68,0000.92
2021-11-14 16:28:00,,0828.0,5.02,0.00,24.4,23.6,00.0,33.3,26.3,13.2,0000.0,0011.38,0002.63,0000.92
2021-11-14 16:29:00,,0827.9,4.99,0.00,24.4,23.7,00.0,33.3,26.3,13.1,0000.0,0010.79,0002.58,0000.91
2021-11-14 16:30:00,,0827.9,4.99,0.00,24.4,23.7,00.0,33.3,26.3,13.1,0000.0,0010.27,0002.64,0000.90
2021-11-14 16:31:00,,0827.9,5.01,0.00,24.5,23.7,00.0,33.3,26.3,13.1,0000.0,0009.59,0002.59,0000.90
2021-11-14 16:32:00,,0827.9,5.00,0.00,24.5,23.7,00.0,33.4,26.4,13.2,0000.0,0009.95,0002.58,0000.89
2021-11-14 16:33:00,,0827.9,5.00,0.00,24.5,23.8,00.0,33.4,26.4,13.2,0000.0,0010.05,0002.56,0000.89
2021-11-14 16:34:00,,0827.9,5.00,0.00,24.5,23.8,00.0,33.4,26.4,13.3,0000.0,0009.79,0002.49,0000.88
2021-11-14 16:35:00,,0827.9,5.00,0.00,24.5,23.8,00.0,33.4,26.4,13.3,0000.0,0009.17,0002.38,0000.87
2021-11-14 16:36:00,,0827.9,5.00,0.00,24.6,23.9,00.0,33.4,26.5,13.4,0000.0,0008.91,0002.25,0000.86
2021-11-14 16:37:00,,0827.8,5.00,0.00,24.6,23.9,00.0,33.4,26.5,13.4,0000.0,0008.78,0002.14,0000.85
2021-11-14 16:38:00,,0827.9,5.00,0.00,24.6,23.9,00.0,33.5,26.5,13.5,0000.0,0008.61,0002.03,0000.83
2021-11-14 16:39:00,,0827.8,5.01,0.00,24.6,23.9,00.0,33.5,26.6,13.5,0000.0,0008.46,0001.96,0000.83
2021-11-14 16:40:00,,0827.7,5.00,0.00,24.7,23.9,00.0,33.5,26.6,13.7,0000.0,0008.50,0001.88,0000.81
2021-11-14 16:41:00,,0827.7,5.00,0.00,24.7,23.9,00.0,33.5,26.6,13.7,0000.0,0008.28,0001.72,0000.79
2021-11-14 16:42:00,,0827.6,5.00,0.00,24.7,23.9,00.0,33.5,26.6,13.7,0000.0,0008.18,0001.68,0000.77
2021-11-14 16:43:00,,0827.7,5.01,0.00,24.7,23.9,00.0,33.5,26.5,13.7,0000.0,0007.59,0001.62,0000.75
2021-11-14 16:44:00,,0827.6,5.01,0.00,24.7,23.9,00.0,33.6,26.6,13.7,0000.0,0007.53,0001.59,0000.73
2021-11-14 16:45:00,,0827.6,5.00,0.00,24.7,23.9,00.0,33.6,26.6,13.8,0000.0,0008.47,0001.56,0000.71
2021-11-14 16:46:00,,0827.7,4.99,0.00,24.7,23.9,00.0,33.6,26.6,13.8,0000.0,0008.75,0001.50,0000.70
2021-11-14 16:47:00,,0827.7,5.00,0.00,24.7,23.9,00.0,33.6,26.6,13.7,0000.0,0008.75,0001.44,0000.69
2021-11-14 16:48:00,,0827.6,5.01,0.00,24.8,24.0,00.0,33.6,26.6,13.8,0000.0,0007.67,0001.36,0000.68
2021-11-14 16:49:00,,0827.6,4.99,0.00,24.8,24.0,00.0,33.7,26.7,13.9,0000.0,0007.03,0001.33,0000.67
2021-11-14 16:50:00,,0827.6,5.00,0.00,24.8,24.0,00.0,33.7,26.6,13.8,0000.0,0006.93,0001.31,0000.66
2021-11-14 16:51:00,,0827.5,4.99,0.00,24.8,24.0,00.0,33.7,26.7,13.9,0000.0,0007.28,0001.34,0000.66
2021-11-14 16:52:00,,0827.6,4.98,0.00,24.8,24.0,00.0,33.7,26.7,14.0,0000.0,0007.20,0001.34,0000.66
2021-11-14 16:53:00,,0827.6,5.00,0.00,24.8,24.0,00.0,33.7,26.7,13.9,0000.0,0007.25,0001.29,0000.66
2021-11-14 16:54:00,,0827.6,5.01,0.00,24.9,24.0,00.0,33.7,26.7,13.9,0000.0,0008.35,0001.35,0000.66
2021-11-14 16:55:00,,0827.5,4.99,0.00,24.9,24.1,00.0,33.7,26.7,13.9,0000.0,0008.78,0001.33,0000.66
2021-11-14 16:56:00,,0827.5,5.00,0.00,24.9,24.1,00.0,33.8,26.8,13.9,0000.0,0007.86,0001.28,0000.65
2021-11-14 16:57:00,,0827.5,5.00,0.00,24.9,24.1,00.0,33.8,26.8,13.9,0000.0,0007.48,0001.31,0000.64
2021-11-14 16:58:00,,0827.4,5.02,0.00,24.9,24.1,00.0,33.8,26.8,13.9,0000.0,0008.04,0001.36,0000.64
2021-11-14 16:59:00,,0827.5,5.01,0.00,25.0,24.1,00.0,33.8,26.8,13.8,0000.0,0008.65,0001.39,0000.64
