Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-10 00:00:00,,0828.9,5.00,0.00,29.0,27.9,00.0,37.9,30.9,14.0,-001.3,0032.88,0020.00,0018.26
2021-09-10 00:01:00,,0828.8,5.00,0.00,29.0,27.3,00.0,37.9,30.7,14.3,-001.4,0032.85,0020.00,0018.28
2021-09-10 00:02:00,,0828.9,5.00,0.00,28.9,25.8,00.0,37.9,30.3,14.0,-001.5,0033.56,0020.09,0018.31
2021-09-10 00:03:00,,0829.0,4.99,0.00,28.8,25.7,00.0,37.9,30.2,14.0,-001.6,0035.13,0020.19,0018.35
2021-09-10 00:04:00,,0829.0,5.00,0.00,28.7,26.1,00.0,37.9,30.4,14.6,-001.2,0036.32,0020.20,0018.34
2021-09-10 00:05:00,,0828.8,4.99,0.00,28.7,26.6,00.0,37.9,30.4,14.6,-000.9,0037.37,0020.21,0018.35
2021-09-10 00:06:00,,0828.8,5.00,0.00,28.8,27.0,00.0,37.8,30.6,14.4,-000.7,0037.98,0020.17,0018.33
2021-09-10 00:07:00,,0828.8,5.01,0.00,28.9,27.4,00.0,37.9,30.7,14.4,-000.3,0039.32,0020.21,0018.32
2021-09-10 00:08:00,,0828.9,5.00,0.00,28.9,27.8,00.0,37.9,30.9,14.1,0000.6,0039.62,0020.21,0018.31
2021-09-10 00:09:00,,0828.9,5.00,0.00,29.0,28.1,00.0,37.9,31.0,13.9,0001.6,0038.80,0020.26,0018.33
2021-09-10 00:10:00,,0828.9,5.00,0.00,29.1,27.6,00.0,37.9,30.8,13.8,0002.0,0039.28,0020.26,0018.35
2021-09-10 00:11:00,,0828.9,5.00,0.00,28.9,25.8,00.0,37.9,30.3,13.4,0002.1,0039.60,0020.30,0018.39
2021-09-10 00:12:00,,0828.8,5.01,0.00,28.8,25.6,00.0,37.9,30.2,13.4,0002.5,0039.02,0020.26,0018.35
2021-09-10 00:13:00,,0828.8,5.00,0.00,28.8,26.1,00.0,37.9,30.4,13.3,0002.6,0038.55,0020.19,0018.32
2021-09-10 00:14:00,,0828.9,5.00,0.00,28.8,26.6,00.0,37.9,30.5,13.3,0002.6,0037.24,0020.11,0018.29
2021-09-10 00:15:00,,0828.9,4.99,0.00,28.8,27.0,00.0,37.9,30.6,13.3,0002.9,0035.73,0020.06,0018.28
2021-09-10 00:16:00,,0828.9,5.01,0.00,28.9,27.4,00.0,37.9,30.7,13.2,0003.1,0035.35,0019.99,0018.25
2021-09-10 00:17:00,,0828.9,5.00,0.00,28.9,27.5,00.0,37.9,30.8,13.3,0003.1,0034.77,0019.99,0018.27
2021-09-10 00:18:00,,0828.8,5.01,0.00,28.9,26.3,00.0,37.9,30.4,13.4,0002.6,0034.12,0019.93,0018.24
2021-09-10 00:19:00,,0828.8,5.01,0.00,28.7,25.3,00.0,37.9,30.2,13.4,0001.8,0034.78,0019.97,0018.25
2021-09-10 00:20:00,,0828.8,5.00,0.00,28.7,25.7,00.0,37.8,30.2,13.6,0000.8,0036.82,0019.89,0018.24
2021-09-10 00:21:00,,0828.8,5.00,0.00,28.7,26.1,00.0,37.8,30.4,13.5,-000.0,0038.39,0019.88,0018.24
2021-09-10 00:22:00,,0828.8,4.99,0.00,28.7,26.6,00.0,37.8,30.4,13.4,0000.1,0039.54,0019.85,0018.24
2021-09-10 00:23:00,,0828.8,5.00,0.00,28.8,27.1,00.0,37.8,30.6,13.6,-000.3,0041.30,0019.88,0018.26
2021-09-10 00:24:00,,0828.8,5.00,0.00,28.8,27.4,00.0,37.8,30.7,13.6,-000.5,0041.53,0019.86,0018.27
2021-09-10 00:25:00,,0828.8,5.00,0.00,28.9,27.8,00.0,37.8,30.8,13.4,-000.4,0042.29,0019.86,0018.25
2021-09-10 00:26:00,,0828.8,5.01,0.00,29.0,28.1,00.0,37.9,30.9,13.4,-000.5,0042.27,0019.86,0018.26
2021-09-10 00:27:00,,0828.9,4.99,0.00,29.0,28.2,00.0,37.9,31.0,13.3,-000.7,0041.80,0019.90,0018.31
2021-09-10 00:28:00,,0828.8,5.01,0.00,29.0,27.0,00.0,37.9,30.7,13.3,-000.6,0041.49,0019.92,0018.31
2021-09-10 00:29:00,,0828.8,5.00,0.00,28.9,25.6,00.0,37.9,30.3,13.3,-000.3,0041.74,0019.96,0018.35
2021-09-10 00:30:00,,0828.9,4.99,0.00,28.8,25.8,00.0,37.9,30.3,13.5,-000.2,0041.92,0019.97,0018.35
2021-09-10 00:31:00,,0828.9,5.00,0.00,28.8,26.3,00.0,37.9,30.5,13.0,0000.1,0040.06,0019.99,0018.36
2021-09-10 00:32:00,,0828.9,5.01,0.00,28.8,26.7,00.0,37.8,30.5,13.1,-000.2,0038.37,0020.00,0018.38
2021-09-10 00:33:00,,0829.0,4.99,0.00,28.9,27.2,00.0,37.9,30.7,13.2,-000.6,0037.37,0020.00,0018.37
2021-09-10 00:34:00,,0828.9,5.00,0.00,28.9,27.6,00.0,37.9,30.8,13.0,-000.6,0035.27,0019.96,0018.36
2021-09-10 00:35:00,,0828.9,5.00,0.00,29.0,27.9,00.0,37.9,30.9,12.9,-000.5,0035.68,0020.03,0018.39
2021-09-10 00:36:00,,0828.9,5.00,0.00,29.1,28.1,00.0,37.9,31.0,13.0,-000.7,0035.03,0020.05,0018.43
2021-09-10 00:37:00,,0829.4,5.00,0.00,29.0,27.0,00.0,37.9,30.7,13.0,-000.7,0036.07,0020.05,0018.44
2021-09-10 00:38:00,,0829.3,5.00,0.00,28.9,25.6,00.0,37.9,30.3,13.2,-000.3,0036.32,0020.08,0018.42
2021-09-10 00:39:00,,0829.4,5.01,0.00,28.8,25.8,00.0,37.9,30.3,13.2,-000.6,0036.70,0020.05,0018.42
2021-09-10 00:40:00,,0829.3,4.99,0.00,28.8,26.2,00.0,37.9,30.4,13.1,-000.6,0035.77,0020.10,0018.45
2021-09-10 00:41:00,,0829.3,5.01,0.00,28.8,26.6,00.0,37.9,30.5,13.1,-000.4,0035.28,0020.15,0018.46
2021-09-10 00:42:00,,0828.9,5.00,0.00,28.8,27.1,00.0,37.9,30.6,13.2,-000.4,0035.08,0020.23,0018.46
2021-09-10 00:43:00,,0828.8,5.00,0.00,28.9,27.5,00.0,37.9,30.8,13.2,-000.2,0035.43,0020.24,0018.46
2021-09-10 00:44:00,,0828.8,5.00,0.00,29.0,27.8,00.0,37.9,30.9,13.1,0000.0,0036.04,0020.25,0018.46
2021-09-10 00:45:00,,0828.8,5.00,0.00,29.1,28.1,00.0,37.9,31.0,13.0,0000.1,0038.12,0020.26,0018.45
2021-09-10 00:46:00,,0828.8,5.00,0.00,29.1,27.1,00.0,38.0,30.7,13.1,0000.5,0038.17,0020.23,0018.43
2021-09-10 00:47:00,,0828.9,5.01,0.00,28.9,25.6,00.0,37.9,30.3,13.2,0000.6,0038.33,0020.18,0018.41
2021-09-10 00:48:00,,0829.1,5.00,0.00,28.8,25.6,00.0,37.9,30.3,13.3,0000.4,0037.53,0020.25,0018.38
2021-09-10 00:49:00,,0829.0,5.00,0.00,28.8,26.1,00.0,37.9,30.3,13.2,0000.4,0038.34,0020.24,0018.34
2021-09-10 00:50:00,,0829.2,4.99,0.00,28.8,26.6,00.0,37.9,30.5,13.1,0001.0,0039.12,0020.23,0018.35
2021-09-10 00:51:00,,0828.8,5.00,0.00,28.8,27.0,00.0,37.9,30.6,13.1,0000.4,0040.34,0020.23,0018.30
2021-09-10 00:52:00,,0828.9,5.00,0.00,28.9,27.4,00.0,37.9,30.7,13.0,-000.1,0041.03,0020.16,0018.27
2021-09-10 00:53:00,,0828.8,5.00,0.00,28.9,27.7,00.0,37.9,30.9,12.8,0000.4,0041.29,0020.11,0018.25
2021-09-10 00:54:00,,0828.8,5.00,0.00,29.0,28.0,00.0,37.9,31.0,12.8,0000.9,0041.19,0020.15,0018.26
2021-09-10 00:55:00,,0828.9,5.00,0.00,29.1,28.0,00.0,38.0,31.0,12.7,0000.6,0040.56,0020.21,0018.30
2021-09-10 00:56:00,,0828.8,5.01,0.00,29.0,26.3,00.0,37.9,30.5,12.8,0000.9,0039.23,0020.24,0018.31
2021-09-10 00:57:00,,0828.8,4.99,0.00,28.8,25.4,00.0,37.9,30.2,12.8,0000.7,0038.21,0020.22,0018.32
2021-09-10 00:58:00,,0828.8,5.00,0.00,28.8,25.7,00.0,37.9,30.3,12.9,0000.4,0037.97,0020.24,0018.32
2021-09-10 00:59:00,,0828.8,5.01,0.00,28.7,26.2,00.0,37.9,30.4,13.3,0000.7,0038.05,0020.18,0018.30
