Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-06 06:00:00,SystemResetWarning,0837.8,5.01,000.00,029.2,027.7,000.0,037.7,030.8,16.0,0000.0,0013.30,0004.16,0003.07
2023-10-06 06:01:00,SystemResetWarning,0837.8,4.99,000.00,029.2,027.7,000.0,037.7,030.8,16.0,0000.0,0013.00,0004.11,0003.06
2023-10-06 06:02:00,SystemResetWarning,0837.8,4.99,000.00,029.2,027.7,000.0,037.7,030.8,16.0,0000.0,0012.56,0004.14,0003.06
2023-10-06 06:03:00,SystemResetWarning,0837.8,5.01,000.00,029.2,027.7,000.0,037.7,030.8,16.0,0000.0,0012.97,0004.17,0003.05
2023-10-06 06:04:00,SystemResetWarning,0837.8,5.00,000.00,029.2,027.7,000.0,037.7,030.8,16.0,0000.0,0012.76,0004.17,0003.05
2023-10-06 06:05:00,SystemResetWarning,0837.8,5.01,000.00,029.2,027.7,000.0,037.7,030.8,15.9,0000.0,0012.73,0004.14,0003.05
2023-10-06 06:06:00,SystemResetWarning,0837.7,5.01,000.00,029.2,027.7,000.0,037.7,030.8,15.9,0000.0,0012.74,0004.13,0003.06
2023-10-06 06:07:00,SystemResetWarning,0837.7,4.99,000.00,029.2,027.7,000.0,037.7,030.8,15.9,0000.0,0013.32,0004.06,0003.04
2023-10-06 06:08:00,SystemResetWarning,0837.8,5.00,000.00,029.2,027.7,000.0,037.7,030.8,15.8,0000.0,0014.77,0004.03,0003.03
2023-10-06 06:09:00,SystemResetWarning,0837.8,4.99,000.00,029.2,027.7,000.0,037.7,030.8,15.8,0000.0,0014.93,0004.04,0003.03
2023-10-06 06:10:00,SystemResetWarning,0837.8,4.99,000.00,029.2,027.7,000.0,037.7,030.8,15.9,0000.0,0015.39,0004.05,0003.04
2023-10-06 06:11:00,SystemResetWarning,0837.7,5.00,000.00,029.2,027.7,000.0,037.7,030.8,15.9,0000.0,0015.95,0004.02,0003.01
2023-10-06 06:12:00,SystemResetWarning,0837.7,5.00,000.00,029.2,027.7,000.0,037.7,030.8,15.9,0000.0,0015.25,0004.02,0003.02
2023-10-06 06:13:00,SystemResetWarning,0837.7,5.01,000.00,029.2,027.7,000.0,037.7,030.8,15.9,0000.0,0015.73,0004.00,0003.01
2023-10-06 06:14:00,SystemResetWarning,0837.7,5.01,000.00,029.2,027.7,000.0,037.7,030.8,15.9,0000.0,0016.44,0004.00,0003.02
2023-10-06 06:15:00,SystemResetWarning,0837.7,4.99,000.00,029.2,027.7,000.0,037.7,030.8,15.9,0000.0,0017.58,0004.04,0003.04
2023-10-06 06:16:00,SystemResetWarning,0837.7,4.99,000.00,029.2,027.7,000.0,037.7,030.8,15.9,0000.0,0018.71,0004.11,0003.06
2023-10-06 06:17:00,SystemResetWarning,0837.6,5.00,000.00,029.2,027.7,000.0,037.7,030.8,15.9,0000.0,0019.61,0004.11,0003.06
2023-10-06 06:18:00,SystemResetWarning,0837.6,5.01,000.00,029.2,027.7,000.0,037.7,030.8,15.8,0000.0,0019.29,0004.18,0003.07
2023-10-06 06:19:00,SystemResetWarning,0837.6,5.01,000.00,029.2,027.7,000.0,037.7,030.8,15.8,0000.0,0017.70,0004.21,0003.08
2023-10-06 06:20:00,SystemResetWarning,0837.6,5.00,000.00,029.2,027.7,000.0,037.7,030.8,15.8,0000.0,0016.95,0004.23,0003.08
2023-10-06 06:21:00,SystemResetWarning,0837.6,5.00,000.00,029.2,027.7,000.0,037.7,030.8,15.9,0000.0,0016.89,0004.24,0003.08
2023-10-06 06:22:00,SystemResetWarning,0837.6,4.99,000.00,029.2,027.7,000.0,037.7,030.8,15.8,0000.0,0015.58,0004.23,0003.08
2023-10-06 06:23:00,SystemResetWarning,0837.6,5.00,000.00,029.2,027.7,000.0,037.7,030.7,15.8,0000.0,0016.03,0004.22,0003.07
2023-10-06 06:24:00,SystemResetWarning,0837.6,5.00,000.00,029.2,027.7,000.0,037.7,030.8,15.8,0000.0,0015.88,0004.26,0003.08
2023-10-06 06:25:00,SystemResetWarning,0837.6,5.00,000.00,029.2,027.7,000.0,037.7,030.8,15.8,0000.0,0015.28,0004.26,0003.08
2023-10-06 06:26:00,SystemResetWarning,0837.6,5.01,000.00,029.2,027.6,000.0,037.7,030.8,15.8,0000.0,0014.25,0004.25,0003.07
2023-10-06 06:27:00,SystemResetWarning,0837.6,5.01,000.00,029.2,027.6,000.0,037.7,030.8,15.8,0000.0,0013.21,0004.20,0003.05
2023-10-06 06:28:00,SystemResetWarning,0837.6,5.00,000.00,029.2,027.6,000.0,037.7,030.8,15.8,0000.0,0012.10,0004.19,0003.06
2023-10-06 06:29:00,SystemResetWarning,0837.6,5.00,000.00,029.2,027.6,000.0,037.7,030.7,15.8,0000.0,0012.30,0004.17,0003.05
2023-10-06 06:30:00,SystemResetWarning,0837.5,5.00,000.00,029.2,027.6,000.0,037.7,030.7,15.8,0000.0,0012.33,0004.15,0003.05
2023-10-06 06:31:00,SystemResetWarning,0837.6,5.00,000.00,029.2,027.6,000.0,037.7,030.7,15.8,0000.0,0012.39,0004.18,0003.04
2023-10-06 06:32:00,SystemResetWarning,0837.5,5.00,000.00,029.1,027.5,000.0,037.6,030.7,15.8,0000.0,0012.51,0004.18,0003.04
2023-10-06 06:33:00,SystemResetWarning,0837.5,5.01,000.00,029.1,027.5,000.0,037.7,030.7,15.7,0000.0,0012.51,0004.16,0003.05
2023-10-06 06:34:00,SystemResetWarning,0837.5,4.99,000.00,029.1,027.5,000.0,037.7,030.7,15.7,0000.0,0012.15,0004.16,0003.04
2023-10-06 06:35:00,SystemResetWarning,0837.4,5.00,000.00,029.1,027.5,000.0,037.6,030.7,15.8,0000.0,0012.16,0004.16,0003.05
2023-10-06 06:36:00,SystemResetWarning,0837.4,5.00,000.00,029.1,027.5,000.0,037.6,030.7,15.7,0000.0,0011.96,0004.14,0003.05
2023-10-06 06:37:00,SystemResetWarning,0837.4,5.00,000.00,029.1,027.5,000.0,037.6,030.7,15.7,0000.0,0011.79,0004.11,0003.05
2023-10-06 06:38:00,SystemResetWarning,0837.4,5.00,000.00,029.1,027.5,000.0,037.6,030.7,15.7,0000.0,0011.56,0004.08,0003.05
2023-10-06 06:39:00,SystemResetWarning,0837.4,5.00,000.00,029.1,027.5,000.0,037.6,030.7,15.8,0000.0,0011.34,0004.10,0003.04
2023-10-06 06:40:00,SystemResetWarning,0837.3,5.00,000.00,029.1,027.5,000.0,037.6,030.7,15.8,0000.0,0011.51,0004.10,0003.04
2023-10-06 06:41:00,SystemResetWarning,0837.4,5.00,000.00,029.1,027.5,000.0,037.6,030.7,15.8,0000.0,0011.39,0004.09,0003.03
2023-10-06 06:42:00,SystemResetWarning,0837.4,4.99,000.00,029.1,027.5,000.0,037.6,030.7,15.8,0000.0,0011.41,0004.08,0003.02
2023-10-06 06:43:00,SystemResetWarning,0837.4,4.99,000.00,029.1,027.5,000.0,037.6,030.6,15.8,0000.0,0011.40,0004.08,0003.02
2023-10-06 06:44:00,SystemResetWarning,0837.4,5.00,000.00,029.1,027.5,000.0,037.6,030.7,15.8,0000.0,0011.98,0004.08,0003.01
2023-10-06 06:45:00,SystemResetWarning,0837.5,5.00,000.00,029.1,027.5,000.0,037.6,030.6,15.9,0000.0,0012.27,0004.06,0003.01
2023-10-06 06:46:00,SystemResetWarning,0837.4,5.00,000.00,029.1,027.5,000.0,037.6,030.6,15.9,0000.0,0012.51,0004.03,0003.01
2023-10-06 06:47:00,SystemResetWarning,0837.4,5.00,000.00,029.1,027.5,000.0,037.6,030.6,15.9,0000.0,0014.37,0004.04,0003.01
2023-10-06 06:48:00,SystemResetWarning,0837.4,5.01,000.00,029.1,027.5,000.0,037.6,030.7,15.9,0000.0,0014.26,0004.05,0003.01
2023-10-06 06:49:00,SystemResetWarning,0837.4,5.00,000.00,029.1,027.5,000.0,037.6,030.7,15.8,0000.0,0014.42,0004.06,0003.02
2023-10-06 06:50:00,SystemResetWarning,0837.4,4.99,000.00,029.1,027.5,000.0,037.6,030.7,15.8,0000.0,0014.61,0004.08,0003.02
2023-10-06 06:51:00,SystemResetWarning,0837.4,4.99,000.00,029.1,027.5,000.0,037.6,030.7,15.9,0000.0,0014.28,0004.08,0003.03
2023-10-06 06:52:00,SystemResetWarning,0837.4,5.01,000.00,029.1,027.5,000.0,037.6,030.7,15.8,0000.0,0014.15,0004.08,0003.04
2023-10-06 06:53:00,SystemResetWarning,0837.4,5.01,000.00,029.1,027.5,000.0,037.6,030.7,15.8,0000.0,0013.69,0004.05,0003.03
2023-10-06 06:54:00,SystemResetWarning,0837.4,5.01,000.00,029.1,027.5,000.0,037.6,030.7,15.8,0000.0,0013.55,0003.99,0003.04
2023-10-06 06:55:00,SystemResetWarning,0837.4,5.00,000.00,029.1,027.5,000.0,037.6,030.7,15.8,0000.0,0013.17,0003.98,0003.05
2023-10-06 06:56:00,SystemResetWarning,0837.4,4.99,000.00,029.1,027.5,000.0,037.6,030.7,15.9,0000.0,0013.06,0003.99,0003.05
2023-10-06 06:57:00,SystemResetWarning,0837.4,5.00,000.00,029.1,027.5,000.0,037.6,030.7,15.9,0000.0,0013.56,0004.00,0003.06
2023-10-06 06:58:00,SystemResetWarning,0837.4,5.00,000.00,029.1,027.5,000.0,037.6,030.7,15.9,0000.0,0011.63,0003.93,0003.05
2023-10-06 06:59:00,SystemResetWarning,0837.4,5.00,000.00,029.1,027.5,000.0,037.6,030.7,15.8,0000.0,0011.02,0003.90,0003.03
