Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-22 00:00:00,,0832.2,5.01,0.00,29.7,28.4,00.0,37.9,31.4,15.2,0003.5,0020.73,0014.17,0013.35
2023-05-22 00:01:00,,0832.0,5.00,0.00,29.7,28.1,00.0,37.9,31.4,14.7,0003.5,0020.95,0014.16,0013.36
2023-05-22 00:02:00,,0831.8,4.99,0.00,29.7,26.5,00.0,37.9,31.2,15.1,0003.5,0020.28,0014.15,0013.35
2023-05-22 00:03:00,,0831.7,5.01,0.00,29.7,26.0,00.0,37.8,31.2,15.2,0003.6,0021.12,0014.15,0013.37
2023-05-22 00:04:00,,0831.7,5.01,0.00,29.6,26.1,00.0,37.8,31.0,14.9,0003.7,0021.38,0014.19,0013.40
2023-05-22 00:05:00,,0831.7,5.00,0.00,29.6,26.4,00.0,37.8,31.0,14.7,0003.7,0022.21,0014.21,0013.41
2023-05-22 00:06:00,,0831.7,5.00,0.00,29.5,26.7,00.0,37.8,31.1,14.6,0003.9,0022.32,0014.19,0013.40
2023-05-22 00:07:00,,0831.7,5.00,0.00,29.5,27.1,00.0,37.8,31.2,14.7,0003.9,0022.31,0014.18,0013.39
2023-05-22 00:08:00,,0831.7,5.00,0.00,29.6,27.4,00.0,37.8,31.2,15.4,0003.9,0022.24,0014.21,0013.40
2023-05-22 00:09:00,,0831.7,5.01,0.00,29.6,27.6,00.0,37.9,31.3,15.6,0003.7,0021.78,0014.20,0013.40
2023-05-22 00:10:00,,0831.7,5.01,0.00,29.6,27.9,00.0,37.9,31.3,15.7,0003.6,0021.77,0014.23,0013.41
2023-05-22 00:11:00,,0831.8,5.00,0.00,29.6,28.0,00.0,37.9,31.3,15.8,0003.7,0021.92,0014.25,0013.42
2023-05-22 00:12:00,,0831.7,4.99,0.00,29.7,28.2,00.0,37.9,31.4,15.8,0003.7,0021.82,0014.29,0013.42
2023-05-22 00:13:00,,0831.7,5.00,0.00,29.7,28.3,00.0,37.9,31.4,15.6,0003.7,0021.71,0014.31,0013.42
2023-05-22 00:14:00,,0831.7,4.99,0.00,29.7,28.4,00.0,37.9,31.5,15.7,0003.7,0020.44,0014.28,0013.42
2023-05-22 00:15:00,,0831.7,5.01,0.00,29.8,28.5,00.0,38.0,31.5,15.7,0003.6,0020.94,0014.27,0013.41
2023-05-22 00:16:00,,0831.7,5.00,0.00,29.8,27.2,00.0,37.9,31.3,15.4,0003.5,0020.30,0014.27,0013.44
2023-05-22 00:17:00,,0831.7,4.98,0.00,29.7,26.0,00.0,37.9,31.2,15.5,0003.1,0020.30,0014.25,0013.42
2023-05-22 00:18:00,,0831.7,5.01,0.00,29.7,26.1,00.0,37.8,31.1,15.3,0002.9,0021.02,0014.26,0013.44
2023-05-22 00:19:00,,0831.7,5.01,0.00,29.6,26.3,00.0,37.8,31.1,15.5,0003.0,0021.20,0014.29,0013.46
2023-05-22 00:20:00,,0831.7,4.99,0.00,29.6,26.6,00.0,37.8,31.1,15.0,0003.1,0021.26,0014.36,0013.49
2023-05-22 00:21:00,,0831.7,5.00,0.00,29.6,27.0,00.0,37.9,31.1,15.4,0003.2,0021.21,0014.38,0013.49
2023-05-22 00:22:00,,0831.7,5.00,0.00,29.6,27.3,00.0,37.9,31.2,15.4,0003.3,0021.10,0014.44,0013.53
2023-05-22 00:23:00,,0832.0,5.00,0.00,29.6,27.5,00.0,37.9,31.3,15.7,0003.4,0021.12,0014.46,0013.55
2023-05-22 00:24:00,,0832.2,4.99,0.00,29.6,27.8,00.0,37.9,31.3,15.5,0003.5,0021.16,0014.50,0013.58
2023-05-22 00:25:00,,0832.2,4.99,0.00,29.7,28.0,00.0,37.9,31.4,15.5,0003.4,0021.16,0014.53,0013.60
2023-05-22 00:26:00,,0832.2,4.99,0.00,29.7,28.1,00.0,37.9,31.4,16.4,0003.3,0020.48,0014.57,0013.64
2023-05-22 00:27:00,,0832.2,5.01,0.00,29.7,28.3,00.0,37.9,31.4,16.5,0003.3,0020.15,0014.56,0013.62
2023-05-22 00:28:00,,0832.0,5.00,0.00,29.7,28.4,00.0,38.0,31.5,16.6,0003.5,0020.05,0014.56,0013.62
2023-05-22 00:29:00,,0832.2,5.00,0.00,29.8,28.4,00.0,38.0,31.5,16.8,0003.7,0019.35,0014.53,0013.63
2023-05-22 00:30:00,,0832.2,4.99,0.00,29.8,27.0,00.0,37.9,31.3,17.6,0003.8,0018.92,0014.47,0013.58
2023-05-22 00:31:00,,0831.9,5.01,0.00,29.7,26.0,00.0,37.9,31.2,17.9,0003.9,0018.78,0014.45,0013.60
2023-05-22 00:32:00,,0831.7,5.01,0.00,29.6,26.1,00.0,37.8,31.1,17.3,0004.0,0018.91,0014.50,0013.64
2023-05-22 00:33:00,,0831.7,5.00,0.00,29.6,26.3,00.0,37.8,31.0,17.4,0004.0,0018.86,0014.44,0013.61
2023-05-22 00:34:00,,0831.7,5.00,0.00,29.6,26.6,00.0,37.8,31.1,17.4,0003.9,0018.81,0014.42,0013.60
2023-05-22 00:35:00,,0831.7,5.00,0.00,29.6,27.0,00.0,37.9,31.1,16.8,0003.9,0018.78,0014.43,0013.60
2023-05-22 00:36:00,,0831.8,5.00,0.00,29.6,27.3,00.0,37.9,31.2,16.8,0003.9,0018.93,0014.41,0013.59
2023-05-22 00:37:00,,0831.7,5.00,0.00,29.6,27.6,00.0,37.9,31.2,16.4,0004.0,0019.12,0014.43,0013.59
2023-05-22 00:38:00,,0832.3,4.99,0.00,29.6,27.8,00.0,37.9,31.3,16.8,0004.1,0019.28,0014.44,0013.60
2023-05-22 00:39:00,,0832.3,5.01,0.00,29.6,28.0,00.0,37.9,31.3,17.4,0004.1,0019.48,0014.49,0013.63
2023-05-22 00:40:00,,0832.1,5.00,0.00,29.7,28.2,00.0,37.9,31.4,17.6,0004.1,0020.20,0014.56,0013.66
2023-05-22 00:41:00,,0831.9,5.00,0.00,29.7,28.3,00.0,37.9,31.4,17.3,0004.1,0020.34,0014.64,0013.71
2023-05-22 00:42:00,,0832.0,5.00,0.00,29.7,28.4,00.0,38.0,31.5,17.7,0004.0,0020.49,0014.67,0013.70
2023-05-22 00:43:00,,0832.2,5.00,0.00,29.8,28.6,00.0,38.0,31.5,16.7,0003.9,0020.53,0014.70,0013.70
2023-05-22 00:44:00,,0832.3,4.99,0.00,29.8,27.7,00.0,38.0,31.4,16.5,0003.8,0020.87,0014.75,0013.72
2023-05-22 00:45:00,,0832.0,5.00,0.00,29.7,25.7,00.0,37.9,31.1,16.9,0003.9,0021.24,0014.76,0013.71
2023-05-22 00:46:00,,0831.7,5.02,0.00,29.6,24.9,00.0,37.8,31.0,17.4,0003.6,0021.30,0014.71,0013.69
2023-05-22 00:47:00,,0831.8,5.00,0.00,29.6,25.2,00.0,37.8,30.9,17.9,0003.5,0021.06,0014.69,0013.70
2023-05-22 00:48:00,,0832.1,5.00,0.00,29.5,25.6,00.0,37.8,30.9,18.7,0003.5,0020.90,0014.64,0013.69
2023-05-22 00:49:00,,0832.2,5.00,0.00,29.4,26.0,00.0,37.8,30.9,19.0,0003.4,0020.93,0014.65,0013.70
2023-05-22 00:50:00,,0832.2,5.01,0.00,29.4,26.4,00.0,37.8,31.0,18.5,0003.3,0020.86,0014.60,0013.68
2023-05-22 00:51:00,,0831.8,5.00,0.00,29.4,26.8,00.0,37.8,31.0,17.6,0003.1,0020.74,0014.57,0013.65
2023-05-22 00:52:00,,0831.8,5.00,0.00,29.4,27.1,00.0,37.8,31.1,17.7,0003.1,0020.90,0014.55,0013.66
2023-05-22 00:53:00,,0831.9,5.00,0.00,29.5,27.4,00.0,37.8,31.1,17.8,0003.2,0020.91,0014.56,0013.67
2023-05-22 00:54:00,,0831.8,5.00,0.00,29.5,27.6,00.0,37.8,31.2,17.4,0003.2,0021.06,0014.55,0013.67
2023-05-22 00:55:00,,0831.8,4.98,0.00,29.5,27.8,00.0,37.8,31.2,17.4,0003.1,0021.18,0014.48,0013.64
2023-05-22 00:56:00,,0831.8,4.99,0.00,29.5,28.0,00.0,37.8,31.3,16.9,0003.2,0020.87,0014.44,0013.64
2023-05-22 00:57:00,,0831.8,5.01,0.00,29.6,28.2,00.0,37.8,31.3,17.4,0003.4,0020.70,0014.44,0013.64
2023-05-22 00:58:00,,0831.9,5.01,0.00,29.6,28.3,00.0,37.9,31.4,17.4,0003.5,0020.65,0014.43,0013.63
2023-05-22 00:59:00,,0831.8,4.99,0.00,29.6,28.4,00.0,37.9,31.4,17.2,0003.5,0020.72,0014.40,0013.61
