Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-17 06:00:00,SystemResetWarning,0833.4,4.99,000.00,027.7,025.3,000.0,036.2,029.4,25.3,0000.0,0004.14,0008.26,0003.66
2023-08-17 06:01:00,SystemResetWarning,0833.4,5.00,000.00,027.8,025.6,000.0,036.2,029.5,25.4,0000.0,0004.11,0008.61,0003.66
2023-08-17 06:02:00,SystemResetWarning,0833.3,5.00,000.00,027.8,026.0,000.0,036.2,029.6,25.3,0000.0,0004.11,0008.79,0003.66
2023-08-17 06:03:00,SystemResetWarning,0833.3,5.00,000.00,027.8,026.2,000.0,036.2,029.6,25.3,0000.0,0004.13,0009.16,0003.65
2023-08-17 06:04:00,SystemResetWarning,0833.3,4.99,000.00,027.9,026.4,000.0,036.3,029.7,25.2,0000.0,0004.13,0009.31,0003.66
2023-08-17 06:05:00,SystemResetWarning,0833.3,5.00,000.00,027.9,026.6,000.0,036.3,029.8,25.0,0000.0,0004.14,0009.34,0003.66
2023-08-17 06:06:00,SystemResetWarning,0833.4,5.00,000.00,028.0,026.8,000.0,036.3,029.8,25.0,0000.0,0004.17,0009.37,0003.67
2023-08-17 06:07:00,SystemResetWarning,0833.4,5.00,000.00,028.0,026.7,000.0,036.3,029.9,25.0,0000.0,0004.13,0009.23,0003.67
2023-08-17 06:08:00,SystemResetWarning,0833.4,5.00,000.00,028.0,025.1,000.0,036.3,029.6,25.0,0000.0,0004.13,0009.32,0003.68
2023-08-17 06:09:00,SystemResetWarning,0833.4,5.00,000.00,027.9,023.7,000.0,036.2,029.3,25.0,0000.0,0004.10,0009.25,0003.68
2023-08-17 06:10:00,SystemResetWarning,0833.4,5.00,000.00,027.8,023.7,000.0,036.1,029.2,25.2,0000.0,0004.10,0009.04,0003.69
2023-08-17 06:11:00,SystemResetWarning,0833.4,5.01,000.00,027.8,024.0,000.0,036.1,029.1,25.5,0000.0,0004.11,0008.76,0003.69
2023-08-17 06:12:00,SystemResetWarning,0833.4,5.00,000.00,027.7,024.4,000.0,036.1,029.2,25.6,0000.0,0004.12,0008.27,0003.69
2023-08-17 06:13:00,SystemResetWarning,0833.4,5.00,000.00,027.7,024.9,000.0,036.2,029.3,25.6,0000.0,0004.12,0008.34,0003.69
2023-08-17 06:14:00,SystemResetWarning,0833.4,5.00,000.00,027.7,025.3,000.0,036.2,029.4,25.6,0000.0,0004.07,0008.54,0003.68
2023-08-17 06:15:00,SystemResetWarning,0833.3,5.00,000.00,027.8,025.7,000.0,036.2,029.5,25.6,0000.0,0004.02,0009.35,0003.67
2023-08-17 06:16:00,SystemResetWarning,0833.3,4.99,000.00,027.8,026.0,000.0,036.2,029.5,25.5,0000.0,0004.00,0009.18,0003.66
2023-08-17 06:17:00,SystemResetWarning,0833.3,4.99,000.00,027.8,026.2,000.0,036.2,029.6,25.3,0000.0,0003.95,0009.09,0003.64
2023-08-17 06:18:00,SystemResetWarning,0833.3,5.00,000.00,027.9,026.5,000.0,036.3,029.7,25.3,0000.0,0003.94,0009.07,0003.64
2023-08-17 06:19:00,SystemResetWarning,0833.4,5.01,000.00,027.9,026.7,000.0,036.3,029.7,25.1,0000.0,0003.93,0008.96,0003.63
2023-08-17 06:20:00,SystemResetWarning,0833.4,5.00,000.00,028.0,026.8,000.0,036.3,029.8,24.9,0000.0,0003.95,0009.24,0003.62
2023-08-17 06:21:00,SystemResetWarning,0833.4,4.98,000.00,028.0,026.9,000.0,036.4,029.9,24.7,0000.0,0003.97,0009.32,0003.63
2023-08-17 06:22:00,SystemResetWarning,0833.4,4.99,000.00,028.1,026.7,000.0,036.4,029.8,24.5,0000.0,0003.96,0009.11,0003.64
2023-08-17 06:23:00,SystemResetWarning,0833.4,5.00,000.00,028.0,025.1,000.0,036.2,029.6,24.4,0000.0,0003.96,0009.10,0003.64
2023-08-17 06:24:00,SystemResetWarning,0833.4,5.01,000.00,028.0,024.4,000.0,036.2,029.5,24.4,0000.0,0003.96,0009.61,0003.65
2023-08-17 06:25:00,SystemResetWarning,0833.4,5.00,000.00,027.9,024.6,000.0,036.2,029.3,24.6,0000.0,0004.00,0009.14,0003.66
2023-08-17 06:26:00,SystemResetWarning,0833.5,5.00,000.00,027.9,024.9,000.0,036.2,029.3,25.3,0000.0,0004.02,0007.96,0003.67
2023-08-17 06:27:00,SystemResetWarning,0833.4,5.00,000.00,027.9,025.3,000.0,036.3,029.4,25.1,0000.0,0004.06,0008.01,0003.68
2023-08-17 06:28:00,SystemResetWarning,0833.5,5.00,000.00,027.9,025.6,000.0,036.3,029.5,25.0,0000.0,0004.06,0008.03,0003.69
2023-08-17 06:29:00,SystemResetWarning,0833.5,5.00,000.00,027.9,026.0,000.0,036.3,029.6,24.7,0000.0,0004.07,0008.06,0003.69
2023-08-17 06:30:00,SystemResetWarning,0833.4,5.00,000.00,027.9,026.2,000.0,036.3,029.7,24.5,0000.0,0004.10,0008.15,0003.70
2023-08-17 06:31:00,SystemResetWarning,0833.4,4.99,000.00,028.0,026.5,000.0,036.4,029.8,24.4,0000.0,0004.08,0007.83,0003.71
2023-08-17 06:32:00,SystemResetWarning,0833.4,5.00,000.00,028.0,026.7,000.0,036.4,029.8,24.3,0000.0,0004.09,0008.17,0003.71
2023-08-17 06:33:00,SystemResetWarning,0833.5,5.00,000.00,028.1,026.8,000.0,036.4,029.9,24.4,0000.0,0004.07,0008.83,0003.70
2023-08-17 06:34:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.3,000.0,036.4,029.8,24.8,0000.0,0004.05,0008.83,0003.69
2023-08-17 06:35:00,SystemResetWarning,0833.4,4.99,000.00,028.0,024.8,000.0,036.3,029.6,24.6,0000.0,0004.06,0008.62,0003.69
2023-08-17 06:36:00,SystemResetWarning,0833.4,5.02,000.00,028.0,024.5,000.0,036.2,029.5,24.4,0000.0,0004.06,0008.77,0003.69
2023-08-17 06:37:00,SystemResetWarning,0833.4,4.99,000.00,027.9,024.7,000.0,036.2,029.3,24.4,0000.0,0004.11,0008.95,0003.70
2023-08-17 06:38:00,SystemResetWarning,0833.4,5.00,000.00,027.9,025.0,000.0,036.3,029.4,24.5,0000.0,0004.13,0009.05,0003.71
2023-08-17 06:39:00,SystemResetWarning,0833.4,5.00,000.00,027.9,025.4,000.0,036.3,029.5,24.6,0000.0,0004.18,0009.10,0003.72
2023-08-17 06:40:00,SystemResetWarning,0833.4,5.00,000.00,027.9,025.7,000.0,036.3,029.6,24.4,0000.0,0004.23,0009.22,0003.73
2023-08-17 06:41:00,SystemResetWarning,0833.4,5.00,000.00,027.9,026.0,000.0,036.4,029.7,24.4,0000.0,0004.23,0009.30,0003.73
2023-08-17 06:42:00,SystemResetWarning,0833.4,4.99,000.00,028.0,026.3,000.0,036.4,029.7,24.0,0000.0,0004.24,0009.49,0003.73
2023-08-17 06:43:00,SystemResetWarning,0833.4,4.99,000.00,028.0,026.5,000.0,036.4,029.8,23.9,0000.0,0004.22,0009.22,0003.72
2023-08-17 06:44:00,SystemResetWarning,0833.5,5.01,000.00,028.1,026.7,000.0,036.4,029.9,24.2,0000.0,0004.24,0008.47,0003.74
2023-08-17 06:45:00,SystemResetWarning,0833.5,5.00,000.00,028.1,026.9,000.0,036.5,029.9,24.0,0000.0,0004.24,0008.38,0003.74
2023-08-17 06:46:00,SystemResetWarning,0833.5,4.99,000.00,028.2,026.7,000.0,036.5,029.9,23.7,0000.0,0004.27,0008.11,0003.75
2023-08-17 06:47:00,SystemResetWarning,0833.5,4.99,000.00,028.1,025.0,000.0,036.4,029.6,23.9,0000.0,0004.24,0007.75,0003.75
2023-08-17 06:48:00,SystemResetWarning,0833.4,5.01,000.00,028.0,023.6,000.0,036.3,029.4,24.0,0000.0,0004.20,0007.55,0003.73
2023-08-17 06:49:00,SystemResetWarning,0833.4,5.01,000.00,027.9,023.6,000.0,036.2,029.2,24.1,0000.0,0004.17,0007.39,0003.72
2023-08-17 06:50:00,SystemResetWarning,0833.4,5.00,000.00,027.8,023.9,000.0,036.2,029.1,24.6,0000.0,0004.16,0007.37,0003.72
2023-08-17 06:51:00,SystemResetWarning,0833.5,5.00,000.00,027.8,024.4,000.0,036.2,029.2,24.3,0000.0,0004.14,0007.37,0003.73
2023-08-17 06:52:00,SystemResetWarning,0833.5,5.00,000.00,027.8,024.8,000.0,036.3,029.3,24.6,0000.0,0004.13,0007.12,0003.74
2023-08-17 06:53:00,SystemResetWarning,0833.6,5.00,000.00,027.8,025.3,000.0,036.3,029.4,25.1,0000.0,0004.11,0006.81,0003.74
2023-08-17 06:54:00,SystemResetWarning,0833.6,4.99,000.00,027.8,025.6,000.0,036.3,029.5,24.3,0000.0,0004.16,0006.91,0003.75
2023-08-17 06:55:00,SystemResetWarning,0833.6,5.00,000.00,027.8,025.9,000.0,036.3,029.6,23.9,0000.0,0004.17,0006.93,0003.76
2023-08-17 06:56:00,SystemResetWarning,0833.6,5.01,000.00,027.9,026.2,000.0,036.3,029.6,23.7,0000.0,0004.17,0007.00,0003.76
2023-08-17 06:57:00,SystemResetWarning,0833.6,5.01,000.00,027.9,026.4,000.0,036.3,029.7,24.1,0000.0,0004.13,0006.62,0003.76
2023-08-17 06:58:00,SystemResetWarning,0833.6,5.00,000.00,027.9,026.6,000.0,036.4,029.8,24.2,0000.0,0004.13,0006.60,0003.77
2023-08-17 06:59:00,SystemResetWarning,0833.6,5.00,000.00,028.0,026.8,000.0,036.4,029.8,24.1,0000.0,0004.14,0006.73,0003.77
