Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-04 01:00:00,,0811.4,5.00,0.00,24.4,22.7,00.0,32.9,26.0,15.9,0000.0,0005.09,0017.72,0003.61
2023-04-04 01:01:00,,0811.5,5.01,0.00,24.4,22.7,00.0,32.9,26.0,15.9,0000.0,0005.03,0016.35,0003.60
2023-04-04 01:02:00,,0811.5,4.98,0.00,24.3,22.7,00.0,32.8,26.0,15.9,0000.0,0005.07,0018.32,0003.61
2023-04-04 01:03:00,,0811.5,5.01,0.00,24.3,22.7,00.0,32.8,26.0,15.9,0000.0,0005.07,0019.83,0003.60
2023-04-04 01:04:00,,0811.5,5.01,0.00,24.3,22.7,00.0,32.8,25.9,15.9,0000.0,0005.05,0021.19,0003.59
2023-04-04 01:05:00,,0811.6,5.00,0.00,24.3,22.7,00.0,32.8,25.9,15.9,0000.0,0004.97,0020.95,0003.57
2023-04-04 01:06:00,,0811.6,4.99,0.00,24.3,22.7,00.0,32.8,25.9,16.0,0000.0,0004.91,0020.99,0003.56
2023-04-04 01:07:00,,0811.7,5.01,0.00,24.3,22.6,00.0,32.8,25.9,16.0,0000.0,0004.95,0020.86,0003.57
2023-04-04 01:08:00,,0811.6,5.00,0.00,24.3,22.6,00.0,32.8,25.9,16.0,0000.0,0005.04,0022.15,0003.59
2023-04-04 01:09:00,,0811.6,4.99,0.00,24.3,22.6,00.0,32.8,25.9,16.0,0000.0,0005.07,0022.96,0003.59
2023-04-04 01:10:00,,0811.7,4.99,0.00,24.3,22.6,00.0,32.8,25.9,16.0,0000.0,0005.02,0022.33,0003.58
2023-04-04 01:11:00,,0811.7,4.99,0.00,24.3,22.6,00.0,32.8,25.9,16.0,0000.0,0004.98,0022.65,0003.57
2023-04-04 01:12:00,,0811.6,4.99,0.00,24.3,22.6,00.0,32.7,25.9,16.0,0000.0,0004.99,0022.29,0003.57
2023-04-04 01:13:00,,0811.6,5.01,0.00,24.3,22.6,00.0,32.7,25.9,16.0,0000.0,0004.98,0020.26,0003.55
2023-04-04 01:14:00,,0811.6,4.99,0.00,24.3,22.6,00.0,32.7,25.9,16.0,0000.0,0005.02,0019.86,0003.56
2023-04-04 01:15:00,,0811.7,4.99,0.00,24.2,22.6,00.0,32.7,25.9,16.0,0000.0,0005.02,0018.73,0003.57
2023-04-04 01:16:00,,0811.6,5.01,0.00,24.2,22.6,00.0,32.7,25.9,16.0,0000.0,0005.03,0018.40,0003.57
2023-04-04 01:17:00,,0811.5,4.99,0.00,24.2,22.6,00.0,32.7,25.9,16.1,0000.0,0005.04,0017.25,0003.57
2023-04-04 01:18:00,,0811.5,5.01,0.00,24.2,22.6,00.0,32.7,25.8,16.1,0000.0,0004.99,0016.64,0003.56
2023-04-04 01:19:00,,0811.5,5.01,0.00,24.2,22.5,00.0,32.7,25.7,16.1,0000.0,0005.00,0015.76,0003.54
2023-04-04 01:20:00,,0811.5,5.00,0.00,24.2,22.5,00.0,32.7,25.7,16.1,0000.0,0004.96,0014.49,0003.53
2023-04-04 01:21:00,,0811.5,4.99,0.00,24.2,22.5,00.0,32.7,25.7,16.1,0000.0,0004.98,0013.50,0003.53
2023-04-04 01:22:00,,0811.5,5.00,0.00,24.2,22.5,00.0,32.7,25.7,16.1,0000.0,0004.95,0012.88,0003.52
2023-04-04 01:23:00,,0811.5,5.01,0.00,24.2,22.5,00.0,32.6,25.7,16.2,0000.0,0004.91,0013.29,0003.51
2023-04-04 01:24:00,,0811.4,5.00,0.00,24.1,22.5,00.0,32.6,25.6,16.2,0000.0,0004.97,0014.22,0003.51
2023-04-04 01:25:00,,0811.4,4.98,0.00,24.1,22.4,00.0,32.6,25.6,16.2,0000.0,0004.92,0014.37,0003.51
2023-04-04 01:26:00,,0811.5,5.00,0.00,24.1,22.4,00.0,32.6,25.6,16.2,0000.0,0004.90,0014.30,0003.51
2023-04-04 01:27:00,,0811.5,5.01,0.00,24.1,22.4,00.0,32.6,25.6,16.2,0000.0,0004.91,0014.21,0003.50
2023-04-04 01:28:00,,0811.5,5.00,0.00,24.1,22.4,00.0,32.6,25.6,16.2,0000.0,0004.96,0014.17,0003.50
2023-04-04 01:29:00,,0811.5,4.99,0.00,24.1,22.4,00.0,32.6,25.6,16.2,0000.0,0004.97,0014.33,0003.50
2023-04-04 01:30:00,,0811.5,5.01,0.00,24.1,22.4,00.0,32.6,25.6,16.2,0000.0,0004.88,0014.13,0003.50
2023-04-04 01:31:00,,0811.6,5.00,0.00,24.0,22.3,00.0,32.5,25.6,16.3,0000.0,0004.85,0013.70,0003.49
2023-04-04 01:32:00,,0811.5,5.00,0.00,24.0,22.3,00.0,32.5,25.6,16.3,0000.0,0004.78,0013.99,0003.49
2023-04-04 01:33:00,,0811.5,5.00,0.00,24.0,22.3,00.0,32.5,25.6,16.3,0000.0,0004.80,0014.36,0003.49
2023-04-04 01:34:00,,0811.5,5.00,0.00,24.0,22.3,00.0,32.5,25.5,16.3,0000.0,0004.82,0014.85,0003.49
2023-04-04 01:35:00,,0811.5,5.01,0.00,24.0,22.3,00.0,32.5,25.5,16.3,0000.0,0004.77,0014.70,0003.49
2023-04-04 01:36:00,,0811.5,5.00,0.00,24.0,22.2,00.0,32.5,25.5,16.4,0000.0,0004.79,0014.72,0003.49
2023-04-04 01:37:00,,0811.5,5.00,0.00,24.0,22.2,00.0,32.5,25.5,16.4,0000.0,0004.85,0016.25,0003.48
2023-04-04 01:38:00,,0811.5,5.00,0.00,24.0,22.2,00.0,32.5,25.5,16.4,0000.0,0004.85,0016.82,0003.47
2023-04-04 01:39:00,,0811.5,5.00,0.00,24.0,22.3,00.0,32.5,25.5,16.4,0000.0,0004.82,0018.09,0003.47
2023-04-04 01:40:00,,0811.5,5.00,0.00,23.9,22.3,00.0,32.4,25.5,16.5,0000.0,0004.81,0018.88,0003.47
2023-04-04 01:41:00,,0811.5,4.99,0.00,23.9,22.2,00.0,32.4,25.5,16.5,0000.0,0004.92,0019.49,0003.46
2023-04-04 01:42:00,,0811.5,5.00,0.00,23.9,22.2,00.0,32.4,25.5,16.5,0000.0,0004.93,0020.32,0003.46
2023-04-04 01:43:00,,0811.5,5.01,0.00,23.9,22.2,00.0,32.4,25.5,16.5,0000.0,0004.95,0020.96,0003.46
2023-04-04 01:44:00,,0811.4,5.00,0.00,23.9,22.2,00.0,32.4,25.5,16.5,0000.0,0005.00,0021.84,0003.47
2023-04-04 01:45:00,,0811.3,5.00,0.00,23.9,22.2,00.0,32.4,25.5,16.6,0000.0,0005.07,0021.25,0003.47
2023-04-04 01:46:00,,0811.3,4.99,0.00,23.9,22.2,00.0,32.4,25.5,16.6,0000.0,0005.16,0020.97,0003.46
2023-04-04 01:47:00,,0811.3,4.99,0.00,23.8,22.2,00.0,32.4,25.5,16.7,0000.0,0005.21,0021.94,0003.45
2023-04-04 01:48:00,,0811.3,5.00,0.00,23.8,22.2,00.0,32.4,25.4,16.7,0000.0,0005.27,0020.79,0003.45
2023-04-04 01:49:00,,0811.5,5.00,0.00,23.8,22.2,00.0,32.3,25.4,16.7,0000.0,0005.36,0021.98,0003.46
2023-04-04 01:50:00,,0811.6,5.00,0.00,23.8,22.2,00.0,32.3,25.4,16.8,0000.0,0005.51,0022.38,0003.45
2023-04-04 01:51:00,,0811.6,5.00,0.00,23.8,22.1,00.0,32.3,25.3,16.8,0000.0,0005.69,0023.31,0003.46
2023-04-04 01:52:00,,0811.5,5.00,0.00,23.8,22.1,00.0,32.3,25.3,16.8,0000.0,0005.78,0025.03,0003.46
2023-04-04 01:53:00,,0811.4,5.00,0.00,23.8,22.1,00.0,32.3,25.3,16.8,0000.0,0005.92,0027.52,0003.47
2023-04-04 01:54:00,,0811.3,5.00,0.00,23.8,22.1,00.0,32.3,25.3,16.7,0000.0,0006.03,0027.83,0003.46
2023-04-04 01:55:00,,0811.2,5.01,0.00,23.8,22.1,00.0,32.3,25.3,16.8,0000.0,0006.04,0028.62,0003.43
2023-04-04 01:56:00,,0811.2,5.00,0.00,23.7,22.1,00.0,32.2,25.3,16.8,0000.0,0006.07,0029.36,0003.43
2023-04-04 01:57:00,,0811.2,5.00,0.00,23.7,22.0,00.0,32.2,25.2,16.8,0000.0,0006.14,0030.39,0003.43
2023-04-04 01:58:00,,0811.3,4.98,0.00,23.7,22.0,00.0,32.2,25.2,16.9,0000.0,0006.15,0030.41,0003.42
2023-04-04 01:59:00,,0811.5,5.01,0.00,23.7,22.0,00.0,32.2,25.2,16.9,0000.0,0006.19,0030.87,0003.40
