Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-15 05:00:00,,0818.2,5.00,0.00,21.8,20.5,00.0,30.6,23.5,06.6,0000.0,0007.43,0003.37,0002.73
2022-12-15 05:01:00,,0818.2,4.99,0.00,21.8,20.4,00.0,30.6,23.5,06.7,0000.0,0007.23,0003.39,0002.69
2022-12-15 05:02:00,,0818.2,4.99,0.00,21.7,20.3,00.0,30.6,23.5,06.5,0000.0,0007.29,0003.38,0002.64
2022-12-15 05:03:00,,0818.3,5.05,0.00,21.7,20.3,00.0,30.6,23.5,06.6,0000.0,0007.42,0003.36,0002.55
2022-12-15 05:04:00,,0818.3,4.96,0.00,21.7,20.2,00.0,30.6,23.4,06.9,0000.0,0007.87,0003.34,0002.54
2022-12-15 05:05:00,,0818.4,5.06,0.00,21.7,20.2,00.0,30.6,23.4,07.1,0000.0,0008.08,0003.32,0002.55
2022-12-15 05:06:00,,0818.4,4.96,0.00,21.7,20.1,00.0,30.6,23.4,07.0,0000.0,0008.35,0003.35,0002.58
2022-12-15 05:07:00,,0818.4,5.05,0.00,21.6,20.1,00.0,30.6,23.3,07.3,0000.0,0008.67,0003.40,0002.61
2022-12-15 05:08:00,,0818.4,4.96,0.00,21.7,20.7,00.0,30.5,23.5,07.5,0000.0,0009.01,0003.46,0002.67
2022-12-15 05:09:00,,0818.4,5.02,0.00,21.8,21.8,00.0,30.5,23.7,07.9,0000.0,0009.37,0003.54,0002.75
2022-12-15 05:10:00,,0818.5,4.99,0.00,21.9,22.0,00.0,30.6,23.8,08.0,0000.0,0010.47,0003.69,0002.87
2022-12-15 05:11:00,,0818.5,5.00,0.00,21.9,21.5,00.0,30.6,23.8,08.1,0000.0,0012.06,0003.88,0002.99
2022-12-15 05:12:00,,0818.5,5.01,0.00,21.9,21.1,00.0,30.6,23.7,08.0,0000.0,0012.59,0004.00,0003.10
2022-12-15 05:13:00,,0818.4,5.00,0.00,21.8,20.8,00.0,30.7,23.6,08.0,0000.0,0014.30,0004.14,0003.19
2022-12-15 05:14:00,,0818.4,5.00,0.00,21.8,20.5,00.0,30.7,23.6,08.0,0000.0,0016.54,0004.34,0003.27
2022-12-15 05:15:00,,0818.4,5.00,0.00,21.8,20.3,00.0,30.6,23.5,08.1,0000.0,0018.07,0004.57,0003.34
2022-12-15 05:16:00,,0818.5,4.99,0.00,21.7,20.2,00.0,30.6,23.4,08.1,0000.0,0019.64,0004.79,0003.40
2022-12-15 05:17:00,,0818.5,4.99,0.00,21.7,20.0,00.0,30.6,23.4,08.2,0000.0,0022.77,0005.02,0003.48
2022-12-15 05:18:00,,0818.5,5.04,0.00,21.7,19.9,00.0,30.6,23.4,08.3,0000.0,0025.48,0005.24,0003.54
2022-12-15 05:19:00,,0818.4,4.95,0.00,21.6,19.9,00.0,30.6,23.3,08.1,0000.0,0026.49,0005.38,0003.58
2022-12-15 05:20:00,,0818.4,5.04,0.00,21.6,19.8,00.0,30.6,23.3,07.5,0000.0,0026.93,0005.41,0003.57
2022-12-15 05:21:00,,0818.4,4.98,0.00,21.6,20.2,00.0,30.5,23.3,06.7,0000.0,0025.84,0005.26,0003.51
2022-12-15 05:22:00,,0818.4,5.00,0.00,21.7,21.2,00.0,30.5,23.5,06.4,0000.0,0024.09,0005.02,0003.41
2022-12-15 05:23:00,,0818.4,5.02,0.00,21.8,21.8,00.0,30.5,23.8,06.4,0000.0,0023.04,0004.77,0003.29
2022-12-15 05:24:00,,0818.4,4.97,0.00,21.8,21.4,00.0,30.6,23.7,06.4,0000.0,0021.53,0004.55,0003.18
2022-12-15 05:25:00,,0818.4,5.01,0.00,21.8,21.0,00.0,30.6,23.6,06.4,0000.0,0018.88,0004.30,0003.05
2022-12-15 05:26:00,,0818.4,5.00,0.00,21.8,20.7,00.0,30.6,23.5,06.4,0000.0,0016.51,0003.99,0002.84
2022-12-15 05:27:00,,0818.4,5.00,0.00,21.7,20.4,00.0,30.6,23.3,06.4,0000.0,0014.82,0003.75,0002.67
2022-12-15 05:28:00,,0818.5,5.00,0.00,21.7,20.2,00.0,30.6,23.2,06.3,0000.0,0011.93,0003.47,0002.48
2022-12-15 05:29:00,,0818.4,5.04,0.00,21.6,20.0,00.0,30.6,23.2,06.4,0000.0,0008.44,0003.15,0002.26
2022-12-15 05:30:00,,0818.5,4.95,0.00,21.6,19.9,00.0,30.5,23.1,06.4,0000.0,0006.43,0002.74,0002.06
2022-12-15 05:31:00,,0818.5,5.04,0.00,21.5,20.1,00.0,30.5,23.2,06.4,0000.0,0004.66,0002.46,0001.94
2022-12-15 05:32:00,,0818.5,4.96,0.00,21.6,21.1,00.0,30.5,23.4,06.4,0000.0,0004.41,0002.34,0001.88
2022-12-15 05:33:00,,0818.5,5.02,0.00,21.7,21.9,00.0,30.5,23.7,06.4,0000.0,0004.47,0002.34,0001.88
2022-12-15 05:34:00,,0818.5,4.98,0.00,21.8,21.5,00.0,30.5,23.7,06.4,0000.0,0004.55,0002.36,0001.89
2022-12-15 05:35:00,,0818.5,5.01,0.00,21.8,21.1,00.0,30.6,23.5,06.4,0000.0,0003.97,0002.37,0001.89
2022-12-15 05:36:00,,0818.5,5.00,0.00,21.7,20.8,00.0,30.6,23.5,06.4,0000.0,0003.74,0002.32,0001.89
2022-12-15 05:37:00,,0818.5,5.00,0.00,21.7,20.5,00.0,30.6,23.4,06.4,0000.0,0003.77,0002.30,0001.88
2022-12-15 05:38:00,,0818.4,4.99,0.00,21.7,20.3,00.0,30.6,23.3,06.4,0000.0,0003.79,0002.31,0001.87
2022-12-15 05:39:00,,0818.4,4.99,0.00,21.6,20.1,00.0,30.5,23.2,06.4,0000.0,0003.62,0002.27,0001.85
2022-12-15 05:40:00,,0818.4,5.04,0.00,21.6,20.0,00.0,30.5,23.1,06.5,0000.0,0003.41,0002.25,0001.84
2022-12-15 05:41:00,,0818.4,4.96,0.00,21.5,20.0,00.0,30.5,23.1,06.5,0000.0,0003.41,0002.23,0001.84
2022-12-15 05:42:00,,0818.4,5.04,0.00,21.6,21.0,00.0,30.5,23.3,06.5,0000.0,0003.41,0002.22,0001.84
2022-12-15 05:43:00,,0818.4,4.96,0.00,21.7,21.9,00.0,30.5,23.6,06.4,0000.0,0003.41,0002.22,0001.85
2022-12-15 05:44:00,,0818.4,5.03,0.00,21.8,22.2,00.0,30.5,23.8,06.3,0000.0,0003.35,0002.22,0001.84
2022-12-15 05:45:00,,0818.4,4.97,0.00,21.8,21.5,00.0,30.6,23.6,06.3,0000.0,0003.41,0002.22,0001.84
2022-12-15 05:46:00,,0818.4,5.00,0.00,21.8,21.0,00.0,30.6,23.5,06.4,0000.0,0003.44,0002.21,0001.83
2022-12-15 05:47:00,,0818.4,5.01,0.00,21.7,20.6,00.0,30.6,23.3,06.4,0000.0,0003.95,0002.22,0001.82
2022-12-15 05:48:00,,0818.4,4.99,0.00,21.7,20.3,00.0,30.6,23.2,06.4,0000.0,0004.13,0002.21,0001.83
2022-12-15 05:49:00,,0818.4,4.99,0.00,21.6,20.1,00.0,30.5,23.1,06.4,0000.0,0004.05,0002.19,0001.84
2022-12-15 05:50:00,,0818.5,5.03,0.00,21.6,19.9,00.0,30.5,23.1,06.4,0000.0,0004.12,0002.22,0001.85
2022-12-15 05:51:00,,0818.5,4.96,0.00,21.5,19.9,00.0,30.5,23.1,06.4,0000.0,0004.07,0002.22,0001.83
2022-12-15 05:52:00,,0818.7,5.07,0.00,21.6,20.9,00.0,30.4,23.3,06.3,0000.0,0003.97,0002.18,0001.81
2022-12-15 05:53:00,,0818.7,4.95,0.00,21.7,22.0,00.0,30.5,23.6,06.3,0000.0,0003.94,0002.16,0001.78
2022-12-15 05:54:00,,0818.4,5.03,0.00,21.8,21.8,00.0,30.5,23.7,06.3,0000.0,0004.25,0002.14,0001.75
2022-12-15 05:55:00,,0818.4,4.96,0.00,21.8,21.2,00.0,30.6,23.5,06.3,0000.0,0004.95,0002.15,0001.73
2022-12-15 05:56:00,,0818.4,5.00,0.00,21.7,20.8,00.0,30.6,23.4,06.3,0000.0,0004.82,0002.12,0001.70
2022-12-15 05:57:00,,0818.4,5.00,0.00,21.7,20.5,00.0,30.6,23.3,06.3,0000.0,0004.70,0002.07,0001.67
2022-12-15 05:58:00,,0818.3,5.00,0.00,21.6,20.2,00.0,30.5,23.2,06.2,0000.0,0004.21,0002.03,0001.65
2022-12-15 05:59:00,,0818.4,5.00,0.00,21.6,20.0,00.0,30.5,23.1,06.2,0000.0,0003.80,0001.97,0001.61
