Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-11 03:00:00,SystemResetWarning,0830.2,5.01,000.00,028.8,027.6,000.0,037.2,030.6,24.6,0000.0,0012.59,0004.85,0004.18
2023-07-11 03:01:00,SystemResetWarning,0830.2,5.01,000.00,028.9,027.8,000.0,037.2,030.7,24.7,0000.0,0012.01,0004.84,0004.17
2023-07-11 03:02:00,SystemResetWarning,0830.2,5.00,000.00,029.0,027.8,000.0,037.2,030.7,24.7,0000.0,0011.95,0004.87,0004.17
2023-07-11 03:03:00,SystemResetWarning,0830.2,4.98,000.00,029.0,026.3,000.0,037.1,030.5,24.7,0000.0,0011.35,0004.87,0004.16
2023-07-11 03:04:00,SystemResetWarning,0830.1,5.02,000.00,028.9,025.4,000.0,037.0,030.3,24.7,0000.0,0011.10,0004.86,0004.16
2023-07-11 03:05:00,SystemResetWarning,0830.1,5.00,000.00,028.8,025.4,000.0,037.0,030.2,24.8,0000.0,0011.04,0004.89,0004.16
2023-07-11 03:06:00,SystemResetWarning,0830.1,5.00,000.00,028.8,025.8,000.0,037.1,030.2,25.1,0000.0,0011.10,0004.89,0004.15
2023-07-11 03:07:00,SystemResetWarning,0830.1,4.99,000.00,028.8,026.2,000.0,037.1,030.3,25.0,0000.0,0010.78,0004.90,0004.15
2023-07-11 03:08:00,SystemResetWarning,0830.1,5.00,000.00,028.8,026.6,000.0,037.2,030.4,24.9,0000.0,0011.60,0004.89,0004.14
2023-07-11 03:09:00,SystemResetWarning,0830.1,5.00,000.00,028.8,027.0,000.0,037.2,030.5,25.0,0000.0,0011.58,0004.87,0004.13
2023-07-11 03:10:00,SystemResetWarning,0830.1,5.00,000.00,028.9,027.2,000.0,037.2,030.5,25.0,0000.0,0011.98,0004.87,0004.12
2023-07-11 03:11:00,SystemResetWarning,0830.1,5.00,000.00,028.9,027.5,000.0,037.2,030.6,25.0,0000.0,0012.37,0004.89,0004.12
2023-07-11 03:12:00,SystemResetWarning,0830.2,5.00,000.00,029.0,027.7,000.0,037.3,030.7,24.9,0000.0,0012.83,0004.93,0004.11
2023-07-11 03:13:00,SystemResetWarning,0830.2,4.99,000.00,029.0,027.4,000.0,037.3,030.7,24.8,0000.0,0013.96,0004.98,0004.11
2023-07-11 03:14:00,SystemResetWarning,0830.2,5.00,000.00,029.0,025.8,000.0,037.2,030.4,24.9,0000.0,0014.17,0004.99,0004.12
2023-07-11 03:15:00,SystemResetWarning,0830.2,5.00,000.00,028.9,025.3,000.0,037.1,030.3,24.9,0000.0,0014.20,0005.02,0004.13
2023-07-11 03:16:00,SystemResetWarning,0830.3,5.01,000.00,028.8,025.5,000.0,037.1,030.2,25.0,0000.0,0014.06,0005.03,0004.14
2023-07-11 03:17:00,SystemResetWarning,0830.2,5.00,000.00,028.8,025.9,000.0,037.2,030.2,25.0,0000.0,0013.69,0005.07,0004.15
2023-07-11 03:18:00,SystemResetWarning,0830.3,5.00,000.00,028.8,026.3,000.0,037.2,030.3,25.0,0000.0,0013.93,0005.07,0004.15
2023-07-11 03:19:00,SystemResetWarning,0830.2,5.00,000.00,028.8,026.7,000.0,037.2,030.4,24.9,0000.0,0013.88,0005.06,0004.16
2023-07-11 03:20:00,SystemResetWarning,0830.2,4.99,000.00,028.9,027.0,000.0,037.2,030.5,24.8,0000.0,0013.99,0005.11,0004.17
2023-07-11 03:21:00,SystemResetWarning,0830.3,5.00,000.00,028.9,027.3,000.0,037.3,030.6,24.7,0000.0,0014.02,0005.12,0004.18
2023-07-11 03:22:00,SystemResetWarning,0830.2,5.00,000.00,029.0,027.6,000.0,037.3,030.7,24.7,0000.0,0014.50,0005.11,0004.19
2023-07-11 03:23:00,SystemResetWarning,0830.3,5.00,000.00,029.0,027.8,000.0,037.3,030.7,24.7,0000.0,0014.40,0005.06,0004.20
2023-07-11 03:24:00,SystemResetWarning,0830.3,5.00,000.00,029.0,027.7,000.0,037.3,030.7,24.6,0000.0,0013.48,0005.03,0004.20
2023-07-11 03:25:00,SystemResetWarning,0830.3,5.00,000.00,029.0,026.1,000.0,037.2,030.5,24.5,0000.0,0013.25,0005.04,0004.19
2023-07-11 03:26:00,SystemResetWarning,0830.2,5.01,000.00,029.0,025.3,000.0,037.1,030.4,24.6,0000.0,0012.89,0005.06,0004.19
2023-07-11 03:27:00,SystemResetWarning,0830.3,5.01,000.00,028.9,025.5,000.0,037.1,030.2,24.7,0000.0,0013.16,0005.04,0004.19
2023-07-11 03:28:00,SystemResetWarning,0830.3,5.01,000.00,028.8,025.8,000.0,037.2,030.2,24.8,0000.0,0013.67,0005.02,0004.19
2023-07-11 03:29:00,SystemResetWarning,0830.3,4.99,000.00,028.8,026.2,000.0,037.2,030.3,24.8,0000.0,0013.50,0005.04,0004.19
2023-07-11 03:30:00,SystemResetWarning,0830.3,4.99,000.00,028.9,026.6,000.0,037.2,030.4,24.8,0000.0,0013.98,0005.06,0004.19
2023-07-11 03:31:00,SystemResetWarning,0830.4,5.01,000.00,028.9,027.0,000.0,037.3,030.5,24.8,0000.0,0013.88,0005.05,0004.18
2023-07-11 03:32:00,SystemResetWarning,0830.4,5.01,000.00,028.9,027.3,000.0,037.3,030.6,24.7,0000.0,0013.70,0005.03,0004.18
2023-07-11 03:33:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.5,000.0,037.3,030.7,24.6,0000.0,0012.86,0005.03,0004.17
2023-07-11 03:34:00,SystemResetWarning,0830.4,5.00,000.00,029.0,027.7,000.0,037.4,030.7,24.4,0000.0,0012.83,0005.07,0004.18
2023-07-11 03:35:00,SystemResetWarning,0830.4,5.01,000.00,029.1,027.9,000.0,037.4,030.8,24.5,0000.0,0013.37,0005.08,0004.20
2023-07-11 03:36:00,SystemResetWarning,0830.4,4.99,000.00,029.1,027.4,000.0,037.4,030.8,24.2,0000.0,0013.29,0005.05,0004.21
2023-07-11 03:37:00,SystemResetWarning,0830.4,5.00,000.00,029.1,025.8,000.0,037.3,030.5,24.1,0000.0,0013.52,0005.03,0004.22
2023-07-11 03:38:00,SystemResetWarning,0830.4,5.01,000.00,029.0,025.4,000.0,037.2,030.3,24.2,0000.0,0013.24,0005.06,0004.23
2023-07-11 03:39:00,SystemResetWarning,0830.4,5.00,000.00,028.9,025.6,000.0,037.2,030.3,24.2,0000.0,0012.88,0005.06,0004.25
2023-07-11 03:40:00,SystemResetWarning,0830.4,5.00,000.00,028.9,026.0,000.0,037.3,030.3,24.3,0000.0,0012.65,0005.01,0004.26
2023-07-11 03:41:00,SystemResetWarning,0830.6,5.00,000.00,028.9,026.4,000.0,037.3,030.4,24.2,0000.0,0012.38,0005.00,0004.28
2023-07-11 03:42:00,SystemResetWarning,0830.6,5.00,000.00,028.9,026.8,000.0,037.3,030.5,24.3,0000.0,0011.92,0005.01,0004.31
2023-07-11 03:43:00,SystemResetWarning,0830.4,4.99,000.00,028.9,027.1,000.0,037.3,030.6,24.1,0000.0,0011.98,0005.03,0004.33
2023-07-11 03:44:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.4,000.0,037.4,030.7,24.0,0000.0,0011.90,0005.01,0004.34
2023-07-11 03:45:00,SystemResetWarning,0830.6,5.00,000.00,029.0,027.6,000.0,037.4,030.7,23.9,0000.0,0012.21,0005.02,0004.34
2023-07-11 03:46:00,SystemResetWarning,0830.7,5.00,000.00,029.1,027.8,000.0,037.4,030.8,23.8,0000.0,0011.60,0005.06,0004.34
2023-07-11 03:47:00,SystemResetWarning,0830.6,5.00,000.00,029.1,027.9,000.0,037.4,030.8,23.7,0000.0,0012.16,0005.10,0004.36
2023-07-11 03:48:00,SystemResetWarning,0830.5,4.99,000.00,029.1,026.9,000.0,037.4,030.8,23.7,0000.0,0012.76,0005.17,0004.37
2023-07-11 03:49:00,SystemResetWarning,0830.5,5.01,000.00,029.1,025.5,000.0,037.3,030.5,23.8,0000.0,0012.80,0005.16,0004.36
2023-07-11 03:50:00,SystemResetWarning,0830.6,5.01,000.00,029.0,025.4,000.0,037.2,030.4,23.9,0000.0,0012.75,0005.18,0004.36
2023-07-11 03:51:00,SystemResetWarning,0830.5,5.00,000.00,028.9,025.7,000.0,037.3,030.3,24.0,0000.0,0013.49,0005.20,0004.35
2023-07-11 03:52:00,SystemResetWarning,0830.5,5.00,000.00,028.9,026.1,000.0,037.3,030.4,23.9,0000.0,0013.66,0005.24,0004.35
2023-07-11 03:53:00,SystemResetWarning,0830.6,5.01,000.00,028.9,026.5,000.0,037.3,030.5,23.9,0000.0,0014.13,0005.22,0004.34
2023-07-11 03:54:00,SystemResetWarning,0830.6,5.00,000.00,029.0,026.8,000.0,037.4,030.5,23.9,0000.0,0015.42,0005.20,0004.34
2023-07-11 03:55:00,SystemResetWarning,0830.6,5.00,000.00,029.0,027.2,000.0,037.4,030.6,23.7,0000.0,0015.96,0005.19,0004.34
2023-07-11 03:56:00,SystemResetWarning,0830.7,5.00,000.00,029.0,027.4,000.0,037.4,030.7,23.7,0000.0,0016.08,0005.17,0004.33
2023-07-11 03:57:00,SystemResetWarning,0830.7,5.00,000.00,029.1,027.6,000.0,037.4,030.7,23.6,0000.0,0015.91,0005.11,0004.33
2023-07-11 03:58:00,SystemResetWarning,0830.7,5.00,000.00,029.1,027.8,000.0,037.5,030.8,23.5,0000.0,0015.85,0005.11,0004.33
2023-07-11 03:59:00,SystemResetWarning,0830.7,4.99,000.00,029.1,028.0,000.0,037.5,030.9,23.3,0000.0,0015.57,0005.10,0004.33
