Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-22 21:00:00,,0831.5,5.01,0.00,29.1,28.2,00.0,37.8,31.1,18.6,0000.0,0023.89,0005.33,0003.27
2022-06-22 21:01:00,,0831.5,4.99,0.00,29.1,28.3,00.0,37.8,31.1,18.4,0000.0,0023.61,0005.27,0003.27
2022-06-22 21:02:00,,0831.5,5.01,0.00,29.2,28.2,00.0,37.8,31.2,19.1,0000.0,0022.01,0005.17,0003.26
2022-06-22 21:03:00,,0831.5,5.01,0.00,29.1,27.5,00.0,37.8,31.0,18.8,0000.0,0022.11,0005.12,0003.26
2022-06-22 21:04:00,,0831.5,4.99,0.00,29.0,27.0,00.0,37.7,30.8,18.8,0000.0,0021.70,0005.12,0003.26
2022-06-22 21:05:00,,0831.5,5.00,0.00,29.0,26.9,00.0,37.7,30.8,17.9,0000.0,0021.51,0005.11,0003.26
2022-06-22 21:06:00,,0831.5,5.00,0.00,29.0,27.0,00.0,37.7,30.7,18.0,0000.0,0021.40,0005.17,0003.28
2022-06-22 21:07:00,,0831.5,5.00,0.00,28.9,27.1,00.0,37.7,30.8,17.9,0000.0,0020.50,0005.23,0003.29
2022-06-22 21:08:00,,0831.4,5.00,0.00,28.9,27.3,00.0,37.7,30.8,17.9,0000.0,0021.83,0005.24,0003.30
2022-06-22 21:09:00,,0831.4,5.00,0.00,28.9,27.4,00.0,37.7,30.8,18.4,0000.0,0022.77,0005.25,0003.30
2022-06-22 21:10:00,,0831.5,5.00,0.00,29.0,27.6,00.0,37.7,30.9,18.6,0000.0,0024.49,0005.24,0003.30
2022-06-22 21:11:00,,0831.4,4.99,0.00,29.0,27.8,00.0,37.7,31.0,18.0,0000.0,0024.62,0005.20,0003.30
2022-06-22 21:12:00,,0831.5,5.01,0.00,29.0,27.9,00.0,37.8,31.0,17.8,0000.0,0024.44,0005.18,0003.30
2022-06-22 21:13:00,,0831.4,5.00,0.00,29.1,28.0,00.0,37.8,31.1,17.1,0000.0,0024.66,0005.20,0003.31
2022-06-22 21:14:00,,0831.4,5.00,0.00,29.1,28.2,00.0,37.8,31.1,17.5,0000.0,0025.84,0005.29,0003.32
2022-06-22 21:15:00,,0831.4,5.01,0.00,29.1,28.3,00.0,37.8,31.2,17.5,0000.0,0026.98,0005.29,0003.33
2022-06-22 21:16:00,,0831.4,4.99,0.00,29.2,28.1,00.0,37.8,31.1,18.0,0000.0,0026.57,0005.32,0003.34
2022-06-22 21:17:00,,0831.4,5.00,0.00,29.1,27.3,00.0,37.8,30.9,17.9,0000.0,0026.19,0005.30,0003.33
2022-06-22 21:18:00,,0831.3,5.01,0.00,29.0,26.8,00.0,37.7,30.8,18.4,0000.0,0026.68,0005.23,0003.33
2022-06-22 21:19:00,,0831.3,5.01,0.00,29.0,26.8,00.0,37.7,30.7,18.6,0000.0,0026.03,0005.21,0003.33
2022-06-22 21:20:00,,0831.3,4.99,0.00,28.9,26.9,00.0,37.7,30.7,18.6,0000.0,0024.10,0005.17,0003.33
2022-06-22 21:21:00,,0831.3,5.00,0.00,28.9,27.0,00.0,37.7,30.7,18.4,0000.0,0023.11,0005.18,0003.33
2022-06-22 21:22:00,,0831.3,4.99,0.00,28.9,27.2,00.0,37.7,30.8,18.7,0000.0,0023.48,0005.24,0003.34
2022-06-22 21:23:00,,0831.2,5.01,0.00,28.9,27.4,00.0,37.7,30.8,19.0,0000.0,0023.27,0005.29,0003.35
2022-06-22 21:24:00,,0831.2,5.00,0.00,28.9,27.6,00.0,37.7,30.9,18.8,0000.0,0023.38,0005.33,0003.35
2022-06-22 21:25:00,,0831.2,4.99,0.00,29.0,27.7,00.0,37.7,30.9,18.5,0000.0,0022.50,0005.28,0003.33
2022-06-22 21:26:00,,0831.2,5.00,0.00,29.0,27.9,00.0,37.7,31.0,18.7,0000.0,0022.65,0005.27,0003.33
2022-06-22 21:27:00,,0831.2,5.01,0.00,29.0,28.0,00.0,37.8,31.0,18.8,0000.0,0022.64,0005.21,0003.32
2022-06-22 21:28:00,,0831.1,5.00,0.00,29.1,28.2,00.0,37.8,31.1,18.8,0000.0,0022.79,0005.20,0003.30
2022-06-22 21:29:00,,0831.2,4.99,0.00,29.1,28.3,00.0,37.8,31.1,18.3,0000.0,0023.42,0005.23,0003.30
2022-06-22 21:30:00,,0831.1,5.00,0.00,29.1,28.0,00.0,37.8,31.1,18.1,0000.0,0022.40,0005.21,0003.29
2022-06-22 21:31:00,,0831.2,5.00,0.00,29.1,27.3,00.0,37.7,30.9,18.5,0000.0,0022.40,0005.21,0003.28
2022-06-22 21:32:00,,0831.2,5.00,0.00,29.0,26.9,00.0,37.7,30.7,18.4,0000.0,0021.18,0005.19,0003.29
2022-06-22 21:33:00,,0831.1,5.00,0.00,29.0,26.8,00.0,37.7,30.7,18.0,0000.0,0021.28,0005.17,0003.28
2022-06-22 21:34:00,,0831.2,5.00,0.00,28.9,26.9,00.0,37.7,30.7,18.3,0000.0,0021.35,0005.11,0003.28
2022-06-22 21:35:00,,0831.1,5.01,0.00,28.9,27.1,00.0,37.7,30.7,18.3,0000.0,0021.43,0005.11,0003.29
2022-06-22 21:36:00,,0831.1,5.00,0.00,28.9,27.2,00.0,37.7,30.8,18.8,0000.0,0020.94,0005.10,0003.30
2022-06-22 21:37:00,,0831.2,5.00,0.00,28.9,27.4,00.0,37.7,30.8,18.6,0000.0,0018.50,0005.11,0003.30
2022-06-22 21:38:00,,0831.1,5.00,0.00,28.9,27.6,00.0,37.7,30.9,17.5,0000.0,0018.29,0005.10,0003.31
2022-06-22 21:39:00,,0831.1,4.99,0.00,29.0,27.7,00.0,37.7,30.9,18.6,0000.0,0018.32,0005.07,0003.32
2022-06-22 21:40:00,,0831.1,5.00,0.00,29.0,27.9,00.0,37.7,31.0,18.3,0000.0,0017.38,0005.07,0003.33
2022-06-22 21:41:00,,0831.0,5.00,0.00,29.0,28.0,00.0,37.8,31.0,17.6,0000.0,0017.57,0005.02,0003.33
2022-06-22 21:42:00,,0831.0,5.00,0.00,29.1,28.1,00.0,37.8,31.1,17.8,0000.0,0019.13,0005.02,0003.33
2022-06-22 21:43:00,,0831.0,5.01,0.00,29.1,28.3,00.0,37.8,31.1,18.1,0000.0,0020.46,0005.09,0003.33
2022-06-22 21:44:00,,0831.0,5.01,0.00,29.1,28.3,00.0,37.8,31.1,17.3,0000.0,0019.99,0005.08,0003.34
2022-06-22 21:45:00,,0831.0,4.98,0.00,29.1,27.6,00.0,37.8,31.0,17.3,0000.0,0019.38,0005.09,0003.34
2022-06-22 21:46:00,,0831.1,5.00,0.00,29.0,27.0,00.0,37.7,30.8,16.8,0000.0,0020.54,0005.09,0003.35
2022-06-22 21:47:00,,0831.0,5.01,0.00,29.0,26.8,00.0,37.7,30.7,16.7,0000.0,0021.12,0005.09,0003.36
2022-06-22 21:48:00,,0831.0,4.99,0.00,28.9,26.9,00.0,37.7,30.7,16.9,0000.0,0022.40,0005.06,0003.38
2022-06-22 21:49:00,,0830.9,4.98,0.00,28.9,27.0,00.0,37.7,30.7,17.1,0000.0,0021.96,0005.11,0003.38
2022-06-22 21:50:00,,0830.9,5.00,0.00,28.9,27.2,00.0,37.7,30.8,17.1,0000.0,0021.96,0005.16,0003.39
2022-06-22 21:51:00,,0830.9,5.00,0.00,28.9,27.4,00.0,37.7,30.8,17.1,0000.0,0022.67,0005.16,0003.40
2022-06-22 21:52:00,,0830.9,5.00,0.00,28.9,27.5,00.0,37.7,30.9,17.4,0000.0,0023.52,0005.22,0003.40
2022-06-22 21:53:00,,0830.9,5.00,0.00,29.0,27.7,00.0,37.7,30.9,17.2,0000.0,0022.33,0005.28,0003.41
2022-06-22 21:54:00,,0830.9,4.99,0.00,29.0,27.9,00.0,37.7,31.0,17.2,0000.0,0021.49,0005.23,0003.42
2022-06-22 21:55:00,,0830.9,5.00,0.00,29.0,28.0,00.0,37.7,31.0,16.8,0000.0,0020.97,0005.26,0003.44
2022-06-22 21:56:00,,0830.9,5.01,0.00,29.1,28.1,00.0,37.8,31.1,17.1,0000.0,0021.73,0005.26,0003.45
2022-06-22 21:57:00,,0830.8,5.01,0.00,29.1,28.2,00.0,37.8,31.1,17.0,0000.0,0020.89,0005.27,0003.46
2022-06-22 21:58:00,,0830.9,4.99,0.00,29.1,28.3,00.0,37.8,31.2,17.6,0000.0,0020.06,0005.28,0003.46
2022-06-22 21:59:00,,0830.8,5.01,0.00,29.1,28.0,00.0,37.8,31.1,16.9,0000.0,0019.20,0005.28,0003.47
