Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-23 09:00:00,,0805.3,4.99,0.00,30.0,28.3,00.0,38.9,31.8,08.0,0000.0,0008.66,0002.05,0001.29
2022-10-23 09:01:00,,0805.2,5.00,0.00,30.0,28.3,00.0,38.9,31.8,08.0,0000.0,0008.38,0002.01,0001.30
2022-10-23 09:02:00,,0805.2,5.02,0.00,30.0,28.3,00.0,38.9,31.8,08.0,0000.0,0007.98,0001.99,0001.29
2022-10-23 09:03:00,,0805.2,4.99,0.00,30.0,28.3,00.0,38.9,31.8,08.1,0000.0,0007.98,0002.00,0001.29
2022-10-23 09:04:00,,0805.2,5.00,0.00,30.0,28.4,00.0,38.9,31.8,08.1,0000.0,0008.09,0002.05,0001.31
2022-10-23 09:05:00,,0805.3,5.01,0.00,30.0,28.4,00.0,38.9,31.8,08.1,0000.0,0008.03,0002.01,0001.32
2022-10-23 09:06:00,,0805.2,5.00,0.00,30.0,28.4,00.0,38.9,31.8,08.0,0000.0,0007.83,0002.01,0001.34
2022-10-23 09:07:00,,0805.2,4.99,0.00,30.0,28.4,00.0,38.9,31.8,08.0,0000.0,0007.67,0001.95,0001.35
2022-10-23 09:08:00,,0805.1,5.00,0.00,30.0,28.4,00.0,38.9,31.8,07.9,0000.0,0007.83,0001.93,0001.35
2022-10-23 09:09:00,,0805.1,5.01,0.00,30.0,28.4,00.0,38.9,31.9,07.9,0000.0,0007.65,0001.92,0001.37
2022-10-23 09:10:00,,0805.2,5.00,0.00,30.0,28.5,00.0,38.9,31.9,07.9,0000.0,0007.02,0001.98,0001.39
2022-10-23 09:11:00,,0805.2,4.99,0.00,30.0,28.5,00.0,38.9,31.9,08.0,0000.0,0006.08,0001.97,0001.40
2022-10-23 09:12:00,,0805.2,5.00,0.00,30.0,28.5,00.0,38.9,31.9,08.0,0000.0,0005.80,0001.97,0001.41
2022-10-23 09:13:00,,0805.1,5.00,0.00,30.0,28.5,00.0,38.9,31.9,08.1,0000.0,0005.13,0001.96,0001.41
2022-10-23 09:14:00,,0805.0,5.00,0.00,30.0,28.5,00.0,38.9,31.9,08.1,0000.0,0005.28,0001.96,0001.41
2022-10-23 09:15:00,,0805.0,4.99,0.00,30.1,28.5,00.0,38.9,31.9,07.9,0000.0,0005.48,0001.99,0001.42
2022-10-23 09:16:00,,0804.9,5.02,0.00,30.1,28.5,00.0,38.9,31.9,07.8,0000.0,0006.18,0002.02,0001.43
2022-10-23 09:17:00,,0805.0,4.99,0.00,30.1,28.5,00.0,38.9,31.9,08.0,0000.0,0007.28,0002.01,0001.43
2022-10-23 09:18:00,,0805.0,4.99,0.00,30.1,28.5,00.0,38.9,31.9,08.0,0000.0,0007.54,0002.05,0001.44
2022-10-23 09:19:00,,0804.9,5.00,0.00,30.1,28.5,00.0,38.9,31.9,08.0,0000.0,0007.54,0002.10,0001.46
2022-10-23 09:20:00,,0805.0,5.01,0.00,30.1,28.5,00.0,38.9,31.9,08.0,0000.0,0008.20,0002.13,0001.46
2022-10-23 09:21:00,,0804.9,4.99,0.00,30.1,28.5,00.0,38.9,31.9,07.8,0000.0,0008.55,0002.13,0001.48
2022-10-23 09:22:00,,0804.9,5.00,0.00,30.1,28.5,00.0,38.9,31.9,07.9,0000.0,0008.67,0002.19,0001.51
2022-10-23 09:23:00,,0804.8,4.99,0.00,30.1,28.5,00.0,38.9,31.9,07.9,0000.0,0008.69,0002.20,0001.51
2022-10-23 09:24:00,,0804.8,5.02,0.00,30.1,28.5,00.0,38.9,31.9,07.7,0000.0,0008.73,0002.27,0001.54
2022-10-23 09:25:00,,0804.8,5.00,0.00,30.1,28.5,00.0,38.9,31.9,07.9,0000.0,0008.84,0002.35,0001.58
2022-10-23 09:26:00,,0804.8,4.99,0.00,30.1,28.5,00.0,38.9,31.9,08.0,0000.0,0008.79,0002.39,0001.61
2022-10-23 09:27:00,,0804.8,5.00,0.00,30.1,28.5,00.0,38.9,31.9,08.0,0000.0,0008.85,0002.46,0001.64
2022-10-23 09:28:00,,0804.8,5.01,0.00,30.1,28.5,00.0,38.9,31.9,07.9,0000.0,0008.13,0002.53,0001.68
2022-10-23 09:29:00,,0804.8,5.00,0.00,30.1,28.5,00.0,38.9,31.9,07.9,0000.0,0007.79,0002.57,0001.73
2022-10-23 09:30:00,,0804.8,4.99,0.00,30.1,28.5,00.0,38.9,31.9,07.9,0000.0,0008.59,0002.67,0001.78
2022-10-23 09:31:00,,0804.9,5.00,0.00,30.1,28.5,00.0,38.9,31.9,07.8,0000.0,0008.01,0002.83,0001.82
2022-10-23 09:32:00,,0804.9,5.02,0.00,30.1,28.5,00.0,38.9,31.9,07.8,0000.0,0008.02,0002.87,0001.84
2022-10-23 09:33:00,,0804.9,5.00,0.00,30.1,28.5,00.0,38.9,31.8,08.0,0000.0,0008.07,0002.95,0001.87
2022-10-23 09:34:00,,0804.8,4.99,0.00,30.1,28.4,00.0,38.9,31.8,08.0,0000.0,0008.11,0002.99,0001.90
2022-10-23 09:35:00,,0804.8,5.00,0.00,30.1,28.4,00.0,39.0,31.9,08.1,0000.0,0008.11,0002.98,0001.91
2022-10-23 09:36:00,,0804.8,5.00,0.00,30.1,28.4,00.0,38.9,31.8,08.1,0000.0,0008.10,0003.01,0001.94
2022-10-23 09:37:00,,0804.7,5.01,0.00,30.1,28.4,00.0,38.9,31.8,08.1,0000.0,0008.35,0003.05,0001.94
2022-10-23 09:38:00,,0804.7,4.99,0.00,30.1,28.4,00.0,38.9,31.8,07.9,0000.0,0008.06,0003.02,0001.94
2022-10-23 09:39:00,,0804.7,5.00,0.00,30.1,28.4,00.0,38.9,31.9,07.9,0000.0,0008.05,0003.00,0001.93
2022-10-23 09:40:00,,0804.5,5.02,0.00,30.1,28.4,00.0,38.9,31.9,08.0,0000.0,0008.82,0003.06,0001.94
2022-10-23 09:41:00,,0804.5,4.99,0.00,30.1,28.4,00.0,38.9,31.9,08.0,0000.0,0008.10,0003.01,0001.93
2022-10-23 09:42:00,,0804.5,4.99,0.00,30.1,28.4,00.0,38.9,31.9,08.0,0000.0,0007.84,0002.94,0001.93
2022-10-23 09:43:00,,0804.5,5.02,0.00,30.1,28.4,00.0,38.9,31.9,08.0,0000.0,0007.58,0002.93,0001.92
2022-10-23 09:44:00,,0804.5,4.99,0.00,30.1,28.4,00.0,38.9,31.9,08.0,0000.0,0007.55,0002.92,0001.92
2022-10-23 09:45:00,,0804.5,5.01,0.00,30.1,28.4,00.0,38.9,31.9,08.0,0000.0,0007.65,0002.96,0001.92
2022-10-23 09:46:00,,0804.6,4.99,0.00,30.1,28.4,00.0,38.9,31.9,08.0,0000.0,0007.69,0002.98,0001.93
2022-10-23 09:47:00,,0804.7,5.01,0.00,30.1,28.4,00.0,38.9,31.9,08.0,0000.0,0007.77,0002.98,0001.93
2022-10-23 09:48:00,,0804.7,5.00,0.00,30.1,28.4,00.0,38.9,31.9,08.0,0000.0,0008.57,0002.97,0001.94
2022-10-23 09:49:00,,0804.7,5.00,0.00,30.0,28.4,00.0,38.9,31.9,07.9,0000.0,0009.62,0002.97,0001.94
2022-10-23 09:50:00,,0804.7,5.00,0.00,30.0,28.4,00.0,38.9,31.9,07.9,0000.0,0010.05,0003.00,0001.95
2022-10-23 09:51:00,,0804.7,5.00,0.00,30.1,28.4,00.0,38.9,31.9,07.9,0000.0,0009.44,0002.93,0001.95
2022-10-23 09:52:00,,0804.7,4.99,0.00,30.1,28.4,00.0,38.9,31.9,07.9,0000.0,0009.57,0002.91,0001.94
2022-10-23 09:53:00,,0804.7,5.02,0.00,30.1,28.4,00.0,38.9,31.9,07.9,0000.0,0009.72,0002.92,0001.93
2022-10-23 09:54:00,,0804.7,4.98,0.00,30.0,28.4,00.0,38.9,31.9,07.9,0000.0,0009.78,0003.01,0001.95
2022-10-23 09:55:00,,0804.7,4.99,0.00,30.0,28.4,00.0,38.9,31.9,08.0,0000.0,0010.17,0003.04,0001.98
2022-10-23 09:56:00,,0804.7,5.01,0.00,30.1,28.4,00.0,38.9,31.9,08.0,0000.0,0010.17,0003.06,0001.99
2022-10-23 09:57:00,,0804.7,4.99,0.00,30.0,28.4,00.0,38.9,31.9,08.0,0000.0,0010.21,0003.08,0002.01
2022-10-23 09:58:00,,0804.6,5.02,0.00,30.0,28.4,00.0,38.9,31.8,08.0,0000.0,0010.42,0003.13,0002.01
2022-10-23 09:59:00,,0804.7,4.99,0.00,30.0,28.3,00.0,38.9,31.8,08.0,0000.0,0010.04,0003.14,0002.02
