Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-09 12:00:00,,0824.4,4.99,0.00,22.3,20.9,00.0,31.1,23.8,12.2,0000.0,0002.56,0000.69,0000.52
2023-01-09 12:01:00,,0824.4,5.01,0.00,22.2,20.7,00.0,31.1,23.7,12.1,0000.0,0002.61,0000.70,0000.52
2023-01-09 12:02:00,,0824.4,5.00,0.00,22.2,20.4,00.0,31.1,23.6,12.1,0000.0,0002.61,0000.68,0000.52
2023-01-09 12:03:00,,0824.6,5.00,0.00,22.1,20.3,00.0,31.1,23.6,12.4,0000.0,0002.61,0000.67,0000.52
2023-01-09 12:04:00,,0824.4,5.00,0.00,22.1,20.5,00.0,31.0,23.6,12.7,0000.0,0002.64,0000.71,0000.54
2023-01-09 12:05:00,,0824.4,5.00,0.00,22.2,21.6,00.0,31.0,23.9,12.4,0000.0,0002.66,0000.71,0000.55
2023-01-09 12:06:00,,0824.4,4.99,0.00,22.3,22.7,00.0,31.0,24.3,12.3,0000.0,0002.68,0000.71,0000.55
2023-01-09 12:07:00,,0824.4,5.00,0.00,22.4,22.8,00.0,31.1,24.5,12.3,0000.0,0002.66,0000.71,0000.55
2023-01-09 12:08:00,,0824.5,4.99,0.00,22.4,22.3,00.0,31.2,24.3,12.5,0000.0,0002.24,0000.71,0000.55
2023-01-09 12:09:00,,0824.3,5.01,0.00,22.4,21.9,00.0,31.2,24.2,12.4,0000.0,0002.74,0000.71,0000.55
2023-01-09 12:10:00,,0824.5,5.00,0.00,22.4,21.4,00.0,31.2,24.1,12.1,0000.0,0002.92,0000.71,0000.54
2023-01-09 12:11:00,,0824.5,5.00,0.00,22.4,21.1,00.0,31.2,24.0,12.4,0000.0,0002.93,0000.71,0000.54
2023-01-09 12:12:00,,0824.6,5.00,0.00,22.3,20.9,00.0,31.2,23.9,12.6,0000.0,0002.91,0000.69,0000.55
2023-01-09 12:13:00,,0824.4,5.00,0.00,22.3,20.7,00.0,31.2,23.8,12.5,0000.0,0002.89,0000.69,0000.54
2023-01-09 12:14:00,,0824.6,5.01,0.00,22.2,20.5,00.0,31.1,23.7,12.3,0000.0,0002.80,0000.72,0000.56
2023-01-09 12:15:00,,0824.7,5.01,0.00,22.1,20.4,00.0,31.1,23.6,12.4,0000.0,0002.98,0000.72,0000.55
2023-01-09 12:16:00,,0824.7,5.00,0.00,22.1,20.8,00.0,31.1,23.8,12.7,0000.0,0003.00,0000.70,0000.55
2023-01-09 12:17:00,,0824.5,4.99,0.00,22.2,22.0,00.0,31.1,24.1,12.6,0000.0,0003.02,0000.70,0000.56
2023-01-09 12:18:00,,0824.5,4.99,0.00,22.4,22.9,00.0,31.1,24.4,12.4,0000.0,0003.09,0000.71,0000.56
2023-01-09 12:19:00,,0824.6,5.00,0.00,22.5,22.7,00.0,31.2,24.5,12.4,0000.0,0002.63,0000.74,0000.57
2023-01-09 12:20:00,,0824.5,4.99,0.00,22.5,22.2,00.0,31.2,24.4,12.5,0000.0,0002.04,0000.75,0000.57
2023-01-09 12:21:00,,0824.4,5.00,0.00,22.5,21.8,00.0,31.2,24.2,12.5,0000.0,0002.08,0000.77,0000.58
2023-01-09 12:22:00,,0824.5,5.01,0.00,22.4,21.4,00.0,31.2,24.1,12.7,0000.0,0002.14,0000.79,0000.59
2023-01-09 12:23:00,,0824.7,5.00,0.00,22.4,21.1,00.0,31.2,23.9,12.9,0000.0,0002.12,0000.80,0000.58
2023-01-09 12:24:00,,0824.6,4.99,0.00,22.3,20.8,00.0,31.2,23.9,12.8,0000.0,0002.41,0000.81,0000.58
2023-01-09 12:25:00,,0824.7,4.99,0.00,22.3,20.7,00.0,31.2,23.8,12.7,0000.0,0002.80,0000.79,0000.58
2023-01-09 12:26:00,,0824.7,4.99,0.00,22.2,20.5,00.0,31.2,23.7,12.5,0000.0,0002.75,0000.77,0000.57
2023-01-09 12:27:00,,0824.8,5.01,0.00,22.2,20.7,00.0,31.1,23.8,12.6,0000.0,0002.70,0000.78,0000.58
2023-01-09 12:28:00,,0824.8,5.00,0.00,22.3,21.8,00.0,31.1,24.1,12.7,0000.0,0002.84,0000.78,0000.57
2023-01-09 12:29:00,,0824.9,4.99,0.00,22.4,22.8,00.0,31.1,24.4,12.7,0000.0,0003.56,0000.80,0000.57
2023-01-09 12:30:00,,0824.9,4.99,0.00,22.5,22.8,00.0,31.2,24.5,12.7,0000.0,0003.54,0000.78,0000.57
2023-01-09 12:31:00,,0824.8,5.00,0.00,22.5,22.2,00.0,31.3,24.4,12.7,0000.0,0003.28,0000.77,0000.57
2023-01-09 12:32:00,,0824.9,5.01,0.00,22.5,21.8,00.0,31.3,24.2,12.7,0000.0,0002.98,0000.76,0000.57
2023-01-09 12:33:00,,0824.9,5.00,0.00,22.5,21.5,00.0,31.3,24.1,12.7,0000.0,0002.90,0000.75,0000.57
2023-01-09 12:34:00,,0824.9,5.01,0.00,22.4,21.2,00.0,31.3,24.0,12.6,0000.0,0002.92,0000.75,0000.57
2023-01-09 12:35:00,,0824.9,5.00,0.00,22.4,21.0,00.0,31.2,24.0,12.8,0000.0,0002.76,0000.76,0000.57
2023-01-09 12:36:00,,0824.8,4.99,0.00,22.3,20.8,00.0,31.2,23.9,12.6,0000.0,0002.27,0000.76,0000.57
2023-01-09 12:37:00,,0824.9,4.99,0.00,22.3,20.6,00.0,31.2,23.8,12.4,0000.0,0002.04,0000.76,0000.58
2023-01-09 12:38:00,,0824.8,5.00,0.00,22.2,20.4,00.0,31.2,23.7,12.8,0000.0,0002.10,0000.78,0000.57
2023-01-09 12:39:00,,0824.8,5.00,0.00,22.2,21.0,00.0,31.1,23.9,12.8,0000.0,0002.02,0000.78,0000.57
2023-01-09 12:40:00,,0824.8,5.00,0.00,22.3,22.1,00.0,31.1,24.2,12.4,0000.0,0001.35,0000.80,0000.57
2023-01-09 12:41:00,,0824.9,4.99,0.00,22.5,22.9,00.0,31.2,24.5,12.4,0000.0,0001.17,0000.79,0000.58
2023-01-09 12:42:00,,0825.0,5.01,0.00,22.6,22.7,00.0,31.2,24.5,12.4,0000.0,0001.16,0000.78,0000.57
2023-01-09 12:43:00,,0825.0,5.00,0.00,22.6,22.3,00.0,31.3,24.4,12.2,0000.0,0001.17,0000.79,0000.57
2023-01-09 12:44:00,,0825.0,5.00,0.00,22.5,21.9,00.0,31.3,24.3,12.4,0000.0,0001.29,0000.80,0000.57
2023-01-09 12:45:00,,0825.1,5.00,0.00,22.5,21.5,00.0,31.3,24.1,12.4,0000.0,0001.26,0000.78,0000.57
2023-01-09 12:46:00,,0825.1,5.01,0.00,22.5,21.2,00.0,31.3,24.0,12.3,0000.0,0001.24,0000.77,0000.57
2023-01-09 12:47:00,,0825.1,4.99,0.00,22.4,21.0,00.0,31.3,24.0,12.5,0000.0,0001.24,0000.76,0000.57
2023-01-09 12:48:00,,0825.2,4.99,0.00,22.4,20.8,00.0,31.3,23.9,12.4,0000.0,0001.23,0000.75,0000.57
2023-01-09 12:49:00,,0825.1,5.00,0.00,22.3,20.7,00.0,31.2,23.8,12.4,0000.0,0001.12,0000.72,0000.56
2023-01-09 12:50:00,,0825.3,5.00,0.00,22.3,20.5,00.0,31.2,23.8,12.4,0000.0,0001.11,0000.71,0000.56
2023-01-09 12:51:00,,0825.3,5.01,0.00,22.2,20.9,00.0,31.2,23.8,12.7,0000.0,0001.09,0000.69,0000.55
2023-01-09 12:52:00,,0825.2,5.01,0.00,22.3,21.9,00.0,31.2,24.1,12.8,0000.0,0001.15,0000.71,0000.55
2023-01-09 12:53:00,,0825.3,5.00,0.00,22.4,23.0,00.0,31.2,24.4,12.7,0000.0,0001.15,0000.71,0000.55
2023-01-09 12:54:00,,0825.3,4.99,0.00,22.6,23.0,00.0,31.3,24.5,12.6,0000.0,0001.27,0000.72,0000.55
2023-01-09 12:55:00,,0825.3,4.99,0.00,22.6,22.3,00.0,31.3,24.4,12.6,0000.0,0001.31,0000.72,0000.55
2023-01-09 12:56:00,,0825.3,5.00,0.00,22.5,21.7,00.0,31.3,24.2,12.6,0000.0,0001.38,0000.74,0000.55
2023-01-09 12:57:00,,0825.2,4.99,0.00,22.5,21.4,00.0,31.3,24.1,12.7,0000.0,0001.46,0000.75,0000.55
2023-01-09 12:58:00,,0825.2,5.00,0.00,22.4,21.2,00.0,31.3,24.0,12.6,0000.0,0001.40,0000.73,0000.55
2023-01-09 12:59:00,,0825.1,5.00,0.00,22.4,21.0,00.0,31.3,24.0,12.7,0000.0,0001.39,0000.74,0000.55
