Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-13 19:00:00,,0829.7,5.00,0.00,30.1,29.4,00.0,38.9,31.9,09.6,0000.0,0001.40,0000.04,0000.00
2022-01-13 19:01:00,,0829.6,4.99,0.00,30.1,29.5,00.0,38.9,31.9,09.5,0000.0,0001.40,0000.04,0000.01
2022-01-13 19:02:00,,0829.6,5.02,0.00,30.1,29.5,00.0,39.0,31.9,09.7,0000.0,0001.35,0000.03,0000.01
2022-01-13 19:03:00,,0829.6,4.99,0.00,30.1,29.5,00.0,39.0,32.0,09.7,0000.0,0001.27,0000.01,0000.00
2022-01-13 19:04:00,,0829.6,5.01,0.00,30.2,29.5,00.0,39.0,32.0,09.5,0000.0,0001.27,0000.01,0000.00
2022-01-13 19:05:00,,0829.6,4.99,0.00,30.2,29.5,00.0,39.0,32.0,09.6,0000.0,0001.27,0000.01,0000.00
2022-01-13 19:06:00,,0829.6,5.01,0.00,30.2,29.5,00.0,39.0,32.0,09.6,0000.0,0001.27,0000.01,0000.00
2022-01-13 19:07:00,,0829.5,5.00,0.00,30.2,29.6,00.0,39.1,32.0,09.6,0000.0,0001.27,0000.01,0000.00
2022-01-13 19:08:00,,0829.5,5.00,0.00,30.2,29.6,00.0,39.1,32.0,09.6,0000.0,0001.27,0000.01,0000.00
2022-01-13 19:09:00,,0829.5,5.02,0.00,30.2,29.6,00.0,39.1,32.0,09.7,0000.0,0001.27,0000.01,0000.00
2022-01-13 19:10:00,,0829.5,4.99,0.00,30.2,29.5,00.0,39.1,32.0,08.7,0000.0,0002.26,0000.15,0000.12
2022-01-13 19:11:00,,0829.5,5.00,0.00,30.2,29.5,00.0,39.1,32.0,08.6,0000.0,0001.92,0000.44,0000.36
2022-01-13 19:12:00,,0829.5,5.00,0.00,30.2,29.5,00.0,39.1,32.0,08.6,0000.0,0002.41,0000.73,0000.58
2022-01-13 19:13:00,,0829.6,5.04,0.00,30.2,29.5,00.0,39.1,32.0,08.7,0000.0,0002.99,0001.19,0000.97
2022-01-13 19:14:00,,0829.5,5.01,0.00,30.2,29.6,00.0,39.1,32.0,08.8,0000.0,0003.15,0001.33,0001.08
2022-01-13 19:15:00,,0829.5,5.00,0.00,30.2,29.6,00.0,39.2,32.0,08.7,0000.0,0003.46,0001.61,0001.33
2022-01-13 19:16:00,,0829.5,4.98,0.00,30.2,29.6,00.0,39.2,32.0,08.7,0000.0,0003.73,0001.86,0001.57
2022-01-13 19:17:00,,0829.5,5.01,0.00,30.3,29.6,00.0,39.2,32.0,08.8,0000.0,0004.09,0002.15,0001.84
2022-01-13 19:18:00,,0829.5,4.99,0.00,30.3,29.6,00.0,39.2,32.0,08.8,0000.0,0004.48,0002.46,0002.12
2022-01-13 19:19:00,,0829.5,5.01,0.00,30.3,29.6,00.0,39.2,32.1,09.0,0000.0,0004.86,0002.76,0002.39
2022-01-13 19:20:00,,0829.4,4.99,0.00,30.3,29.7,00.0,39.2,32.1,09.1,0000.0,0005.28,0003.06,0002.65
2022-01-13 19:21:00,,0829.3,5.02,0.00,30.3,29.7,00.0,39.2,32.1,08.8,0000.0,0004.88,0003.19,0002.82
2022-01-13 19:22:00,,0829.3,5.00,0.00,30.3,29.7,00.0,39.2,32.1,08.4,0000.0,0004.35,0003.18,0002.80
2022-01-13 19:23:00,,0829.3,4.99,0.00,30.3,29.7,00.0,39.3,32.1,08.3,0000.0,0004.07,0003.15,0002.77
2022-01-13 19:24:00,,0829.2,5.01,0.00,30.4,29.7,00.0,39.3,32.1,08.3,0000.0,0004.16,0003.13,0002.72
2022-01-13 19:25:00,,0829.2,5.00,0.00,30.4,29.8,00.0,39.3,32.2,08.1,0000.0,0004.07,0003.04,0002.64
2022-01-13 19:26:00,,0829.3,5.00,0.00,30.4,29.8,00.0,39.3,32.2,07.8,0000.0,0003.95,0002.91,0002.52
2022-01-13 19:27:00,,0829.2,4.99,0.00,30.4,29.8,00.0,39.3,32.2,07.7,0000.0,0003.80,0002.76,0002.37
2022-01-13 19:28:00,,0829.2,4.99,0.00,30.4,29.9,00.0,39.4,32.2,07.7,0000.0,0003.66,0002.61,0002.22
2022-01-13 19:29:00,,0829.2,5.02,0.00,30.5,29.9,00.0,39.4,32.2,07.8,0000.0,0003.43,0002.42,0002.06
2022-01-13 19:30:00,,0829.2,5.00,0.00,30.5,29.9,00.0,39.4,32.2,08.2,0000.0,0003.25,0002.28,0001.92
2022-01-13 19:31:00,,0829.1,5.01,0.00,30.5,29.9,00.0,39.4,32.3,08.7,0000.0,0003.02,0002.15,0001.82
2022-01-13 19:32:00,,0829.1,5.00,0.00,30.5,29.8,00.0,39.4,32.3,08.7,0000.0,0002.85,0002.03,0001.73
2022-01-13 19:33:00,,0829.1,5.00,0.00,30.5,29.8,00.0,39.4,32.3,08.7,0000.0,0002.76,0001.97,0001.67
2022-01-13 19:34:00,,0829.1,4.99,0.00,30.5,29.9,00.0,39.4,32.2,08.6,0000.0,0003.36,0001.91,0001.62
2022-01-13 19:35:00,,0829.0,5.00,0.00,30.5,29.9,00.0,39.4,32.3,08.7,0000.0,0003.31,0001.85,0001.58
2022-01-13 19:36:00,,0829.0,4.99,0.00,30.5,29.9,00.0,39.5,32.3,08.2,0000.0,0003.28,0001.82,0001.54
2022-01-13 19:37:00,,0829.0,5.01,0.00,30.6,29.9,00.0,39.5,32.3,08.3,0000.0,0003.23,0001.77,0001.48
2022-01-13 19:38:00,,0828.9,4.98,0.00,30.6,29.9,00.0,39.5,32.3,08.5,0000.0,0003.35,0001.80,0001.49
2022-01-13 19:39:00,,0828.9,5.02,0.00,30.6,29.9,00.0,39.5,32.3,08.5,0000.0,0003.34,0001.80,0001.50
2022-01-13 19:40:00,,0828.8,4.99,0.00,30.6,29.9,00.0,39.5,32.4,08.0,0000.0,0004.66,0001.80,0001.49
2022-01-13 19:41:00,,0829.1,5.00,0.00,30.6,29.9,00.0,39.5,32.4,07.9,0000.0,0004.79,0001.80,0001.46
2022-01-13 19:42:00,,0829.1,5.00,0.00,30.6,29.9,00.0,39.5,32.4,07.7,0000.0,0005.00,0001.73,0001.38
2022-01-13 19:43:00,,0828.7,5.01,0.00,30.7,30.0,00.0,39.5,32.4,07.2,0000.0,0005.56,0001.65,0001.28
2022-01-13 19:44:00,,0828.7,4.98,0.00,30.7,30.0,00.0,39.6,32.4,07.5,0000.0,0005.37,0001.51,0001.19
2022-01-13 19:45:00,,0828.6,5.00,0.00,30.7,30.0,00.0,39.6,32.4,07.3,0000.0,0004.88,0001.41,0001.10
2022-01-13 19:46:00,,0828.6,5.00,0.00,30.7,30.0,00.0,39.6,32.4,07.4,0000.0,0004.47,0001.38,0001.04
2022-01-13 19:47:00,,0828.7,5.01,0.00,30.7,30.0,00.0,39.6,32.4,07.5,0000.0,0004.46,0001.29,0000.98
2022-01-13 19:48:00,,0828.6,4.99,0.00,30.7,30.0,00.0,39.6,32.4,08.0,0000.0,0004.50,0001.30,0000.96
2022-01-13 19:49:00,,0828.6,5.01,0.00,30.7,30.0,00.0,39.6,32.5,08.3,0000.0,0004.36,0001.25,0000.93
2022-01-13 19:50:00,,0829.1,5.01,0.00,30.8,30.0,00.0,39.6,32.5,08.4,0000.0,0004.28,0001.22,0000.90
2022-01-13 19:51:00,,0829.1,5.01,0.00,30.8,30.0,00.0,39.7,32.5,08.3,0000.0,0003.72,0001.20,0000.89
2022-01-13 19:52:00,,0829.0,4.99,0.00,30.8,30.1,00.0,39.7,32.5,08.7,0000.0,0004.33,0001.25,0000.92
2022-01-13 19:53:00,,0829.0,5.00,0.00,30.8,30.1,00.0,39.7,32.5,08.0,0000.0,0004.20,0001.27,0000.94
2022-01-13 19:54:00,,0829.0,5.01,0.00,30.8,30.1,00.0,39.7,32.5,08.5,0000.0,0003.64,0001.29,0000.98
2022-01-13 19:55:00,,0829.0,4.99,0.00,30.8,30.1,00.0,39.7,32.5,08.6,0000.0,0003.77,0001.37,0001.02
2022-01-13 19:56:00,,0828.7,5.01,0.00,30.8,30.1,00.0,39.7,32.5,09.0,0000.0,0004.05,0001.41,0001.06
2022-01-13 19:57:00,,0828.5,4.99,0.00,30.8,30.1,00.0,39.7,32.5,09.0,0000.0,0004.33,0001.39,0001.08
2022-01-13 19:58:00,,0828.5,5.01,0.00,30.9,30.1,00.0,39.7,32.5,08.4,0000.0,0004.19,0001.38,0001.10
2022-01-13 19:59:00,,0828.4,4.99,0.00,30.9,30.1,00.0,39.8,32.5,08.4,0000.0,0004.19,0001.38,0001.11
