Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-21 06:00:00,,0827.9,4.99,0.00,29.4,26.9,00.0,38.2,31.1,24.5,0000.0,0014.02,0005.99,0004.41
2022-07-21 06:01:00,,0827.9,5.01,0.00,29.4,27.0,00.0,38.1,31.1,24.5,0000.0,0014.16,0005.97,0004.39
2022-07-21 06:02:00,,0827.9,5.01,0.00,29.3,27.2,00.0,38.1,31.1,24.5,0000.0,0014.94,0005.96,0004.38
2022-07-21 06:03:00,,0827.9,5.00,0.00,29.3,27.4,00.0,38.1,31.2,24.8,0000.0,0014.88,0005.91,0004.36
2022-07-21 06:04:00,,0827.9,5.00,0.00,29.3,27.6,00.0,38.1,31.2,24.4,0000.0,0014.55,0005.85,0004.33
2022-07-21 06:05:00,,0827.9,4.99,0.00,29.3,27.7,00.0,38.1,31.2,24.0,0000.0,0014.65,0005.85,0004.29
2022-07-21 06:06:00,,0827.9,5.01,0.00,29.4,27.9,00.0,38.1,31.3,23.7,0000.0,0014.70,0005.84,0004.26
2022-07-21 06:07:00,,0827.9,4.99,0.00,29.4,28.0,00.0,38.2,31.3,23.7,0000.0,0014.51,0005.77,0004.23
2022-07-21 06:08:00,,0827.8,5.01,0.00,29.4,28.1,00.0,38.2,31.3,23.5,0000.0,0014.46,0005.70,0004.22
2022-07-21 06:09:00,,0827.9,4.99,0.00,29.4,28.2,00.0,38.2,31.4,22.8,0000.0,0014.28,0005.63,0004.19
2022-07-21 06:10:00,,0827.9,5.00,0.00,29.5,28.3,00.0,38.2,31.4,22.8,0000.0,0014.54,0005.57,0004.16
2022-07-21 06:11:00,,0827.9,5.01,0.00,29.5,28.4,00.0,38.2,31.4,22.6,0000.0,0015.32,0005.57,0004.13
2022-07-21 06:12:00,,0827.9,4.99,0.00,29.5,28.4,00.0,38.2,31.5,22.7,0000.0,0015.01,0005.55,0004.11
2022-07-21 06:13:00,,0828.0,5.01,0.00,29.5,28.5,00.0,38.2,31.5,22.5,0000.0,0013.77,0005.44,0004.09
2022-07-21 06:14:00,,0827.9,4.99,0.00,29.6,28.6,00.0,38.3,31.6,22.4,0000.0,0014.06,0005.46,0004.08
2022-07-21 06:15:00,,0827.9,4.99,0.00,29.6,28.6,00.0,38.3,31.6,21.8,0000.0,0014.19,0005.45,0004.07
2022-07-21 06:16:00,,0827.8,5.01,0.00,29.6,28.7,00.0,38.3,31.6,21.4,0000.0,0014.34,0005.35,0004.06
2022-07-21 06:17:00,,0827.9,5.00,0.00,29.7,28.2,00.0,38.3,31.6,21.3,0000.0,0014.12,0005.31,0004.04
2022-07-21 06:18:00,,0827.9,4.99,0.00,29.6,27.6,00.0,38.2,31.5,21.5,0000.0,0014.15,0005.32,0004.02
2022-07-21 06:19:00,,0827.9,5.01,0.00,29.6,27.4,00.0,38.2,31.4,21.8,0000.0,0013.55,0005.32,0004.00
2022-07-21 06:20:00,,0827.9,5.00,0.00,29.5,27.4,00.0,38.2,31.3,21.3,0000.0,0013.33,0005.34,0003.98
2022-07-21 06:21:00,,0827.9,5.00,0.00,29.5,27.5,00.0,38.2,31.3,21.2,0000.0,0013.10,0005.37,0003.96
2022-07-21 06:22:00,,0827.9,5.00,0.00,29.5,27.6,00.0,38.2,31.3,21.0,0000.0,0012.77,0005.34,0003.96
2022-07-21 06:23:00,,0827.9,4.98,0.00,29.5,27.7,00.0,38.2,31.3,20.8,0000.0,0013.83,0005.32,0003.95
2022-07-21 06:24:00,,0827.9,5.00,0.00,29.5,27.4,00.0,37.8,29.4,20.8,0000.0,0013.93,0005.33,0003.93
2022-07-21 06:25:00,,0827.9,5.01,0.00,29.5,28.0,00.0,38.3,31.4,21.1,0000.0,0013.41,0005.29,0003.91
2022-07-21 06:26:00,,0827.9,4.99,0.00,29.5,28.1,00.0,38.3,31.4,21.4,0000.0,0013.68,0005.28,0003.90
2022-07-21 06:27:00,,0827.9,5.01,0.00,29.5,28.2,00.0,38.3,31.5,22.2,0000.0,0013.07,0005.29,0003.89
2022-07-21 06:28:00,,0827.9,4.99,0.00,29.5,28.3,00.0,38.3,31.5,21.4,0000.0,0013.00,0005.29,0003.90
2022-07-21 06:29:00,,0827.9,5.00,0.00,29.6,28.4,00.0,38.3,31.5,21.1,0000.0,0013.15,0005.25,0003.90
2022-07-21 06:30:00,,0827.9,5.01,0.00,29.6,28.5,00.0,38.3,31.6,20.6,0000.0,0014.00,0005.26,0003.89
2022-07-21 06:31:00,,0827.9,5.01,0.00,29.6,28.5,00.0,38.3,31.6,20.2,0000.0,0014.06,0005.24,0003.89
2022-07-21 06:32:00,,0827.9,5.00,0.00,29.7,28.6,00.0,38.4,31.6,19.9,0000.0,0013.55,0005.15,0003.88
2022-07-21 06:33:00,,0827.9,5.00,0.00,29.7,28.6,00.0,38.4,31.7,19.8,0000.0,0013.54,0005.14,0003.87
2022-07-21 06:34:00,,0827.9,5.00,0.00,29.7,28.2,00.0,38.3,31.6,20.6,0000.0,0012.93,0005.17,0003.86
2022-07-21 06:35:00,,0827.9,4.99,0.00,29.7,27.5,00.0,38.3,31.5,21.6,0000.0,0012.69,0005.20,0003.88
2022-07-21 06:36:00,,0827.9,5.01,0.00,29.6,27.3,00.0,38.3,31.4,21.0,0000.0,0012.68,0005.23,0003.90
2022-07-21 06:37:00,,0827.9,5.00,0.00,29.6,27.3,00.0,38.3,31.4,20.7,0000.0,0012.10,0005.21,0003.90
2022-07-21 06:38:00,,0827.9,5.01,0.00,29.5,27.4,00.0,38.3,31.3,21.8,0000.0,0011.76,0005.22,0003.90
2022-07-21 06:39:00,,0827.9,5.00,0.00,29.5,27.6,00.0,38.3,31.3,23.4,0000.0,0011.88,0005.25,0003.92
2022-07-21 06:40:00,,0828.0,5.00,0.00,29.5,27.7,00.0,38.3,31.4,23.5,0000.0,0012.01,0005.32,0003.94
2022-07-21 06:41:00,,0828.0,5.00,0.00,29.5,27.9,00.0,38.3,31.4,23.4,0000.0,0011.26,0005.35,0003.95
2022-07-21 06:42:00,,0827.9,5.01,0.00,29.5,28.0,00.0,38.3,31.4,22.8,0000.0,0010.87,0005.34,0003.99
2022-07-21 06:43:00,,0828.0,4.98,0.00,29.6,28.2,00.0,38.3,31.5,22.8,0000.0,0010.95,0005.36,0004.01
2022-07-21 06:44:00,,0828.0,5.00,0.00,29.6,28.3,00.0,38.3,31.5,23.0,0000.0,0010.65,0005.40,0004.05
2022-07-21 06:45:00,,0828.0,5.01,0.00,29.6,28.4,00.0,38.3,31.5,22.9,0000.0,0010.34,0005.39,0004.07
2022-07-21 06:46:00,,0828.0,4.99,0.00,29.6,28.5,00.0,38.4,31.6,22.8,0000.0,0010.47,0005.44,0004.09
2022-07-21 06:47:00,,0828.0,5.00,0.00,29.6,28.5,00.0,38.4,31.6,22.8,0000.0,0010.90,0005.47,0004.11
2022-07-21 06:48:00,,0827.9,4.99,0.00,29.7,28.6,00.0,38.4,31.7,23.2,0000.0,0011.76,0005.56,0004.14
2022-07-21 06:49:00,,0827.9,5.00,0.00,29.7,28.7,00.0,38.4,31.7,23.6,0000.0,0013.02,0005.74,0004.18
2022-07-21 06:50:00,,0827.9,5.00,0.00,29.7,28.3,00.0,38.4,31.7,23.6,0000.0,0013.36,0005.83,0004.20
2022-07-21 06:51:00,,0828.0,5.01,0.00,29.7,27.6,00.0,38.3,31.6,23.9,0000.0,0013.77,0005.91,0004.23
2022-07-21 06:52:00,,0827.9,5.00,0.00,29.7,27.4,00.0,38.3,31.5,24.1,0000.0,0015.06,0005.99,0004.25
2022-07-21 06:53:00,,0827.9,5.00,0.00,29.6,27.4,00.0,38.3,31.4,24.4,0000.0,0016.23,0006.11,0004.27
2022-07-21 06:54:00,,0827.9,5.01,0.00,29.6,27.5,00.0,38.3,31.3,24.5,0000.0,0016.59,0006.21,0004.29
2022-07-21 06:55:00,,0828.0,5.01,0.00,29.5,27.7,00.0,38.3,31.4,24.7,0000.0,0017.71,0006.26,0004.30
2022-07-21 06:56:00,,0828.0,5.00,0.00,29.5,27.8,00.0,38.3,31.4,24.8,0000.0,0018.62,0006.31,0004.31
2022-07-21 06:57:00,,0828.0,5.00,0.00,29.5,27.9,00.0,38.3,31.4,25.1,0000.0,0018.73,0006.31,0004.33
2022-07-21 06:58:00,,0828.0,5.00,0.00,29.6,28.1,00.0,38.3,31.5,25.1,0000.0,0018.83,0006.32,0004.35
2022-07-21 06:59:00,,0828.0,5.00,0.00,29.6,28.2,00.0,38.3,31.5,24.7,0000.0,0018.77,0006.37,0004.36
