Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-17 18:00:00,,0832.2,5.01,0.00,22.9,22.2,00.0,31.8,24.8,11.3,0000.0,0010.68,0003.54,0001.65
2021-11-17 18:01:00,,0832.2,4.99,0.00,22.9,22.2,00.0,31.8,24.8,11.8,0000.0,0011.42,0003.58,0001.65
2021-11-17 18:02:00,,0832.2,5.01,0.00,22.9,22.3,00.0,31.8,24.8,11.6,0000.0,0011.61,0003.55,0001.65
2021-11-17 18:03:00,,0832.3,5.00,0.00,22.9,22.2,00.0,31.9,24.8,11.4,0000.0,0011.56,0003.55,0001.66
2021-11-17 18:04:00,,0832.2,5.01,0.00,22.9,22.2,00.0,31.9,24.8,11.5,0000.0,0011.32,0003.54,0001.67
2021-11-17 18:05:00,,0832.3,5.00,0.00,22.9,22.2,00.0,31.9,24.8,11.4,0000.0,0011.01,0003.46,0001.66
2021-11-17 18:06:00,,0832.4,5.00,0.00,22.9,22.2,00.0,31.9,24.7,11.5,0000.0,0011.36,0003.48,0001.68
2021-11-17 18:07:00,,0832.3,4.99,0.00,22.9,22.2,00.0,31.9,24.7,11.6,0000.0,0011.67,0003.42,0001.69
2021-11-17 18:08:00,,0832.3,5.01,0.00,22.9,22.2,00.0,31.9,24.8,10.9,0000.0,0011.77,0003.39,0001.69
2021-11-17 18:09:00,,0832.2,4.99,0.00,22.9,22.3,00.0,31.9,24.8,11.3,0000.0,0011.72,0003.34,0001.68
2021-11-17 18:10:00,,0832.2,5.00,0.00,23.0,22.3,00.0,31.9,24.8,11.4,0000.0,0011.40,0003.34,0001.66
2021-11-17 18:11:00,,0832.2,5.00,0.00,23.0,22.3,00.0,31.9,24.8,11.2,0000.0,0011.36,0003.39,0001.65
2021-11-17 18:12:00,,0832.1,5.01,0.00,23.0,22.4,00.0,31.9,24.8,10.3,0000.0,0011.65,0003.38,0001.63
2021-11-17 18:13:00,,0832.1,4.99,0.00,23.0,22.4,00.0,31.9,24.9,10.4,0000.0,0011.53,0003.35,0001.61
2021-11-17 18:14:00,,0832.1,5.01,0.00,23.0,22.4,00.0,31.9,24.9,10.2,0000.0,0011.53,0003.36,0001.59
2021-11-17 18:15:00,,0832.1,5.01,0.00,23.1,22.4,00.0,32.0,24.9,10.5,0000.0,0011.83,0003.39,0001.57
2021-11-17 18:16:00,,0832.0,4.99,0.00,23.1,22.4,00.0,32.0,24.9,10.3,0000.0,0012.10,0003.41,0001.55
2021-11-17 18:17:00,,0832.0,5.00,0.00,23.1,22.4,00.0,32.0,24.9,10.1,0000.0,0012.53,0003.40,0001.53
2021-11-17 18:18:00,,0832.1,5.01,0.00,23.1,22.4,00.0,32.0,24.9,10.3,0000.0,0012.38,0003.41,0001.52
2021-11-17 18:19:00,,0832.1,4.99,0.00,23.1,22.4,00.0,32.0,24.9,10.3,0000.0,0013.03,0003.43,0001.52
2021-11-17 18:20:00,,0832.1,4.98,0.00,23.1,22.4,00.0,32.0,24.9,10.2,0000.0,0013.14,0003.44,0001.52
2021-11-17 18:21:00,,0832.1,5.01,0.00,23.1,22.4,00.0,32.0,24.9,10.3,0000.0,0013.17,0003.44,0001.52
2021-11-17 18:22:00,,0832.1,5.00,0.00,23.1,22.4,00.0,32.0,24.9,10.1,0000.0,0012.85,0003.41,0001.53
2021-11-17 18:23:00,,0832.1,5.00,0.00,23.1,22.4,00.0,32.0,24.9,10.2,0000.0,0011.86,0003.40,0001.51
2021-11-17 18:24:00,,0832.1,5.00,0.00,23.1,22.4,00.0,32.0,24.9,10.0,0000.0,0011.41,0003.39,0001.49
2021-11-17 18:25:00,,0832.1,5.00,0.00,23.1,22.4,00.0,32.0,24.9,10.0,0000.0,0010.85,0003.34,0001.47
2021-11-17 18:26:00,,0832.1,4.99,0.00,23.1,22.4,00.0,32.0,24.9,09.9,0000.0,0011.10,0003.33,0001.45
2021-11-17 18:27:00,,0832.1,4.99,0.00,23.1,22.4,00.0,32.1,24.9,10.1,0000.0,0011.34,0003.34,0001.45
2021-11-17 18:28:00,,0832.1,5.01,0.00,23.1,22.3,00.0,32.1,24.9,10.1,0000.0,0010.67,0003.31,0001.44
2021-11-17 18:29:00,,0832.1,4.99,0.00,23.1,22.4,00.0,32.1,24.9,10.2,0000.0,0010.32,0003.31,0001.44
2021-11-17 18:30:00,,0832.1,5.01,0.00,23.1,22.4,00.0,32.1,24.9,10.3,0000.0,0009.50,0003.27,0001.42
2021-11-17 18:31:00,,0832.0,5.01,0.00,23.1,22.4,00.0,32.1,24.9,10.2,0000.0,0009.44,0003.26,0001.41
2021-11-17 18:32:00,,0831.9,4.99,0.00,23.1,22.4,00.0,32.1,24.9,10.4,0000.0,0010.28,0003.25,0001.40
2021-11-17 18:33:00,,0831.9,5.02,0.00,23.1,22.4,00.0,32.1,25.0,10.1,0000.0,0011.21,0003.27,0001.38
2021-11-17 18:34:00,,0832.0,5.01,0.00,23.1,22.4,00.0,32.1,24.9,10.2,0000.0,0011.67,0003.33,0001.38
2021-11-17 18:35:00,,0832.0,5.00,0.00,23.1,22.4,00.0,32.1,25.0,10.2,0000.0,0012.46,0003.34,0001.40
2021-11-17 18:36:00,,0832.0,5.00,0.00,23.1,22.4,00.0,32.1,25.0,10.2,0000.0,0012.77,0003.35,0001.40
2021-11-17 18:37:00,,0832.0,5.01,0.00,23.1,22.4,00.0,32.1,24.9,10.2,0000.0,0013.20,0003.37,0001.39
2021-11-17 18:38:00,,0832.0,5.00,0.00,23.1,22.4,00.0,32.1,24.9,10.1,0000.0,0013.16,0003.40,0001.40
2021-11-17 18:39:00,,0832.0,4.99,0.00,23.1,22.3,00.0,32.1,24.9,10.0,0000.0,0013.56,0003.42,0001.40
2021-11-17 18:40:00,,0831.9,5.01,0.00,23.1,22.3,00.0,32.1,24.9,10.0,0000.0,0014.04,0003.44,0001.38
2021-11-17 18:41:00,,0831.7,5.00,0.00,23.1,22.3,00.0,32.1,24.9,09.9,0000.0,0014.28,0003.45,0001.38
2021-11-17 18:42:00,,0831.7,5.00,0.00,23.1,22.3,00.0,32.1,24.9,10.0,0000.0,0014.16,0003.44,0001.38
2021-11-17 18:43:00,,0831.7,5.00,0.00,23.1,22.3,00.0,32.1,24.9,10.1,0000.0,0013.41,0003.43,0001.36
2021-11-17 18:44:00,,0831.7,5.02,0.00,23.1,22.4,00.0,32.1,24.9,10.0,0000.0,0012.79,0003.40,0001.37
2021-11-17 18:45:00,,0831.7,4.99,0.00,23.1,22.4,00.0,32.1,24.9,10.1,0000.0,0013.46,0003.37,0001.38
2021-11-17 18:46:00,,0831.7,5.01,0.00,23.1,22.4,00.0,32.1,25.0,10.0,0000.0,0012.80,0003.38,0001.39
2021-11-17 18:47:00,,0831.7,4.99,0.00,23.1,22.4,00.0,32.1,25.0,09.8,0000.0,0012.69,0003.41,0001.41
2021-11-17 18:48:00,,0831.7,5.00,0.00,23.1,22.4,00.0,32.1,25.0,10.0,0000.0,0012.17,0003.41,0001.42
2021-11-17 18:49:00,,0831.7,5.01,0.00,23.1,22.4,00.0,32.1,24.9,09.9,0000.0,0012.37,0003.46,0001.43
2021-11-17 18:50:00,,0831.7,4.99,0.00,23.1,22.4,00.0,32.1,24.9,10.1,0000.0,0012.00,0003.48,0001.45
2021-11-17 18:51:00,,0831.7,5.01,0.00,23.1,22.4,00.0,32.1,24.9,10.0,0000.0,0012.23,0003.46,0001.46
2021-11-17 18:52:00,,0831.7,4.99,0.00,23.1,22.4,00.0,32.1,24.9,10.0,0000.0,0012.49,0003.51,0001.48
2021-11-17 18:53:00,,0831.7,5.02,0.00,23.1,22.4,00.0,32.1,24.9,10.1,0000.0,0012.65,0003.58,0001.51
2021-11-17 18:54:00,,0831.7,4.99,0.00,23.1,22.4,00.0,32.1,24.9,09.9,0000.0,0012.39,0003.59,0001.53
2021-11-17 18:55:00,,0831.8,5.00,0.00,23.1,22.4,00.0,32.1,24.9,09.9,0000.0,0012.05,0003.61,0001.55
2021-11-17 18:56:00,,0831.8,5.01,0.00,23.1,22.3,00.0,32.1,24.9,09.9,0000.0,0011.07,0003.59,0001.55
2021-11-17 18:57:00,,0831.7,4.99,0.00,23.1,22.3,00.0,32.1,24.9,09.9,0000.0,0011.11,0003.58,0001.56
2021-11-17 18:58:00,,0831.7,5.00,0.00,23.1,22.3,00.0,32.1,24.9,09.9,0000.0,0010.89,0003.54,0001.56
2021-11-17 18:59:00,,0831.8,4.99,0.00,23.1,22.4,00.0,32.1,24.9,10.0,0000.0,0010.65,0003.54,0001.58
