Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-14 22:00:00,,0825.2,5.00,0.00,23.2,21.9,00.0,32.1,25.0,07.9,0003.2,0013.12,0006.05,0005.18
2022-11-14 22:01:00,,0825.2,4.98,0.00,23.1,21.8,00.0,32.0,25.0,07.9,0003.4,0012.83,0006.14,0005.24
2022-11-14 22:02:00,,0825.2,5.02,0.00,23.1,21.8,00.0,32.0,25.0,07.9,0003.5,0012.58,0005.98,0005.13
2022-11-14 22:03:00,,0825.2,5.00,0.00,23.1,21.8,00.0,32.0,25.0,07.9,0001.8,0012.10,0005.73,0004.96
2022-11-14 22:04:00,,0825.2,5.00,0.00,23.1,21.9,00.0,32.0,25.0,08.0,0001.6,0011.95,0005.68,0004.89
2022-11-14 22:05:00,,0825.2,5.00,0.00,23.2,21.9,00.0,32.0,25.0,08.1,0004.2,0011.77,0005.69,0004.89
2022-11-14 22:06:00,,0825.2,5.00,0.00,23.2,22.0,00.0,32.0,25.0,08.1,0004.0,0011.45,0005.66,0004.85
2022-11-14 22:07:00,,0825.2,5.01,0.00,23.2,22.0,00.0,32.0,25.1,08.0,0003.9,0011.44,0005.66,0004.83
2022-11-14 22:08:00,,0825.2,5.00,0.00,23.2,22.0,00.0,32.1,25.1,08.0,0003.6,0010.24,0005.58,0004.82
2022-11-14 22:09:00,,0825.2,4.99,0.00,23.2,21.9,00.0,32.1,25.1,07.9,0000.0,0009.59,0005.43,0004.74
2022-11-14 22:10:00,,0825.2,5.01,0.00,23.2,21.9,00.0,32.1,25.0,07.9,0000.0,0009.32,0005.40,0004.75
2022-11-14 22:11:00,,0825.2,5.00,0.00,23.2,21.9,00.0,32.1,25.0,07.9,0000.0,0008.84,0005.29,0004.70
2022-11-14 22:12:00,,0825.2,5.01,0.00,23.2,21.9,00.0,32.1,25.0,07.9,0000.0,0008.66,0005.10,0004.57
2022-11-14 22:13:00,,0825.2,4.98,0.00,23.2,22.0,00.0,32.1,25.1,07.9,0000.0,0008.74,0005.07,0004.56
2022-11-14 22:14:00,,0825.2,5.01,0.00,23.2,22.0,00.0,32.1,25.1,08.0,0000.0,0008.71,0005.06,0004.56
2022-11-14 22:15:00,,0825.2,5.01,0.00,23.2,22.1,00.0,32.1,25.1,08.0,0000.0,0009.01,0004.99,0004.54
2022-11-14 22:16:00,,0825.2,4.99,0.00,23.2,22.1,00.0,32.1,25.1,07.9,0000.0,0009.22,0004.95,0004.52
2022-11-14 22:17:00,,0825.2,5.00,0.00,23.2,22.2,00.0,32.1,25.1,07.9,0000.0,0009.18,0004.94,0004.54
2022-11-14 22:18:00,,0825.2,5.00,0.00,23.2,22.2,00.0,32.1,25.1,07.9,0000.0,0009.56,0004.96,0004.54
2022-11-14 22:19:00,,0825.2,5.00,0.00,23.2,22.2,00.0,32.1,25.1,07.9,0000.0,0010.46,0004.95,0004.53
2022-11-14 22:20:00,,0825.2,5.01,0.00,23.3,22.2,00.0,32.1,25.1,07.9,0000.0,0011.36,0004.92,0004.53
2022-11-14 22:21:00,,0825.3,5.01,0.00,23.3,22.2,00.0,32.1,25.1,07.9,0000.0,0011.69,0004.94,0004.53
2022-11-14 22:22:00,,0825.2,5.00,0.00,23.3,22.2,00.0,32.1,25.2,07.9,0000.0,0011.85,0004.97,0004.54
2022-11-14 22:23:00,,0825.3,5.00,0.00,23.3,22.2,00.0,32.1,25.2,07.9,0000.0,0011.71,0004.97,0004.55
2022-11-14 22:24:00,,0825.2,5.00,0.00,23.3,22.3,00.0,32.1,25.2,07.8,0000.0,0011.53,0004.98,0004.55
2022-11-14 22:25:00,,0825.3,5.00,0.00,23.3,22.3,00.0,32.2,25.2,07.8,0000.0,0011.46,0004.98,0004.56
2022-11-14 22:26:00,,0825.3,4.99,0.00,23.3,22.3,00.0,32.2,25.2,07.9,0000.0,0010.96,0004.98,0004.56
2022-11-14 22:27:00,,0825.3,4.99,0.00,23.3,22.2,00.0,32.2,25.2,07.8,0000.0,0010.99,0004.96,0004.55
2022-11-14 22:28:00,,0825.3,5.02,0.00,23.3,22.2,00.0,32.2,25.2,07.8,0000.0,0011.02,0004.97,0004.54
2022-11-14 22:29:00,,0825.3,5.00,0.00,23.3,22.2,00.0,32.2,25.2,07.8,0000.0,0011.00,0004.96,0004.54
2022-11-14 22:30:00,,0825.3,4.99,0.00,23.3,22.3,00.0,32.2,25.3,07.8,0000.0,0010.25,0004.97,0004.53
2022-11-14 22:31:00,,0825.3,5.00,0.00,23.4,22.3,00.0,32.2,25.3,07.8,0000.0,0009.48,0004.96,0004.53
2022-11-14 22:32:00,,0825.3,5.02,0.00,23.4,22.3,00.0,32.2,25.3,07.8,0000.0,0009.66,0004.96,0004.52
2022-11-14 22:33:00,,0825.3,4.98,0.00,23.4,22.3,00.0,32.2,25.3,07.8,0000.0,0010.01,0004.95,0004.52
2022-11-14 22:34:00,,0825.3,5.01,0.00,23.4,22.4,00.0,32.3,25.3,07.8,0000.0,0010.04,0004.93,0004.51
2022-11-14 22:35:00,,0825.4,5.01,0.00,23.4,22.3,00.0,32.3,25.3,07.8,0000.0,0009.99,0004.93,0004.52
2022-11-14 22:36:00,,0825.3,4.98,0.00,23.4,22.3,00.0,32.3,25.3,07.8,0000.0,0010.69,0004.93,0004.52
2022-11-14 22:37:00,,0825.3,5.00,0.00,23.4,22.2,00.0,32.3,25.3,07.8,0000.0,0010.86,0004.95,0004.53
2022-11-14 22:38:00,,0825.3,5.01,0.00,23.4,22.3,00.0,32.3,25.3,07.8,0000.0,0010.54,0004.98,0004.55
2022-11-14 22:39:00,,0825.3,5.00,0.00,23.4,22.3,00.0,32.3,25.4,07.8,0000.0,0010.45,0004.98,0004.56
2022-11-14 22:40:00,,0825.4,4.99,0.00,23.5,22.3,00.0,32.3,25.4,07.8,0000.0,0010.16,0004.98,0004.57
2022-11-14 22:41:00,,0825.3,5.01,0.00,23.5,22.4,00.0,32.3,25.4,07.8,0000.0,0010.08,0004.99,0004.58
2022-11-14 22:42:00,,0825.3,5.01,0.00,23.5,22.4,00.0,32.3,25.4,07.8,0000.0,0009.87,0005.01,0004.60
2022-11-14 22:43:00,,0825.4,5.00,0.00,23.5,22.4,00.0,32.3,25.4,07.8,0000.0,0009.61,0005.02,0004.62
2022-11-14 22:44:00,,0825.4,5.00,0.00,23.5,22.4,00.0,32.3,25.4,07.8,0000.0,0009.00,0005.01,0004.63
2022-11-14 22:45:00,,0825.4,4.99,0.00,23.5,22.4,00.0,32.3,25.4,07.8,0000.0,0008.95,0005.05,0004.67
2022-11-14 22:46:00,,0825.4,4.99,0.00,23.5,22.4,00.0,32.3,25.4,07.8,0000.0,0009.51,0005.36,0004.84
2022-11-14 22:47:00,,0825.4,5.01,0.00,23.5,22.4,00.0,32.3,25.4,07.8,0000.0,0009.73,0005.56,0004.95
2022-11-14 22:48:00,,0825.4,4.99,0.00,23.5,22.3,00.0,32.4,25.4,07.8,0000.0,0010.26,0005.60,0004.97
2022-11-14 22:49:00,,0825.4,5.01,0.00,23.5,22.2,00.0,32.4,25.4,07.9,0000.0,0010.49,0005.65,0005.01
2022-11-14 22:50:00,,0825.4,4.99,0.00,23.5,22.2,00.0,32.4,25.4,07.9,0000.0,0010.72,0005.68,0005.02
2022-11-14 22:51:00,,0825.4,5.02,0.00,23.5,22.2,00.0,32.4,25.4,07.8,0000.0,0010.78,0005.69,0005.03
2022-11-14 22:52:00,,0825.4,4.99,0.00,23.5,22.2,00.0,32.4,25.4,07.9,-000.1,0011.25,0005.71,0005.03
2022-11-14 22:53:00,,0825.4,5.00,0.00,23.5,22.2,00.0,32.4,25.4,07.8,0000.3,0011.62,0005.81,0005.08
2022-11-14 22:54:00,,0825.4,5.00,0.00,23.5,22.2,00.0,32.4,25.4,07.8,0000.6,0011.72,0005.88,0005.11
2022-11-14 22:55:00,,0825.4,4.99,0.00,23.5,22.2,00.0,32.4,25.4,07.8,0000.9,0012.02,0005.89,0005.11
2022-11-14 22:56:00,,0825.5,5.00,0.00,23.5,22.1,00.0,32.4,25.4,07.8,0001.1,0013.06,0006.06,0005.20
2022-11-14 22:57:00,,0825.5,5.00,0.00,23.5,22.1,00.0,32.4,25.3,07.8,0001.4,0012.75,0005.85,0005.10
2022-11-14 22:58:00,,0825.5,5.01,0.00,23.5,22.0,00.0,32.4,25.3,07.8,0001.3,0012.29,0005.70,0005.01
2022-11-14 22:59:00,,0825.4,5.00,0.00,23.4,21.9,00.0,32.4,25.3,07.8,0002.2,0012.11,0006.01,0005.18
