Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-04 01:00:00,SystemResetWarning,0832.2,5.00,000.00,027.7,026.8,000.0,035.9,029.3,12.3,0000.0,0002.34,0009.13,0001.51
2023-11-04 01:01:00,SystemResetWarning,0832.2,5.01,000.00,027.7,026.9,000.0,035.9,029.3,12.3,0000.0,0002.32,0009.64,0001.52
2023-11-04 01:02:00,SystemResetWarning,0832.2,5.01,000.00,027.8,026.9,000.0,036.0,029.3,12.5,0000.0,0002.37,0010.00,0001.53
2023-11-04 01:03:00,SystemResetWarning,0832.3,4.99,000.00,027.8,027.0,000.0,036.0,029.4,12.6,0000.0,0002.48,0010.53,0001.56
2023-11-04 01:04:00,SystemResetWarning,0832.3,4.99,000.00,027.8,027.0,000.0,036.0,029.4,12.6,0000.0,0002.57,0010.96,0001.57
2023-11-04 01:05:00,SystemResetWarning,0832.4,4.99,000.00,027.8,027.0,000.0,036.0,029.4,12.6,0000.0,0002.58,0010.82,0001.57
2023-11-04 01:06:00,SystemResetWarning,0832.5,5.00,000.00,027.9,027.1,000.0,036.0,029.4,12.6,0000.0,0002.59,0010.38,0001.56
2023-11-04 01:07:00,SystemResetWarning,0832.6,5.00,000.00,027.9,027.1,000.0,036.1,029.4,12.5,0000.0,0002.55,0010.33,0001.56
2023-11-04 01:08:00,SystemResetWarning,0832.5,5.00,000.00,027.9,027.1,000.0,036.1,029.4,12.3,0000.0,0002.56,0011.50,0001.55
2023-11-04 01:09:00,SystemResetWarning,0832.6,5.01,000.00,027.9,027.1,000.0,036.1,029.4,11.8,0000.0,0002.55,0011.64,0001.55
2023-11-04 01:10:00,SystemResetWarning,0832.6,5.00,000.00,027.9,027.1,000.0,036.1,029.5,11.6,0000.0,0002.46,0011.02,0001.54
2023-11-04 01:11:00,SystemResetWarning,0832.6,5.00,000.00,028.0,027.1,000.0,036.1,029.5,11.8,0000.0,0002.38,0009.96,0001.53
2023-11-04 01:12:00,SystemResetWarning,0832.7,4.99,000.00,028.0,027.1,000.0,036.2,029.5,11.9,0000.0,0002.35,0008.90,0001.52
2023-11-04 01:13:00,SystemResetWarning,0832.6,4.99,000.00,028.0,026.6,000.0,036.2,029.5,12.1,0000.0,0002.30,0009.08,0001.52
2023-11-04 01:14:00,SystemResetWarning,0832.6,5.00,000.00,027.9,024.5,000.0,036.1,029.2,11.8,0000.0,0002.23,0008.69,0001.49
2023-11-04 01:15:00,SystemResetWarning,0832.6,5.01,000.00,027.8,023.8,000.0,036.1,029.0,11.4,0000.0,0002.14,0008.22,0001.47
2023-11-04 01:16:00,SystemResetWarning,0832.7,5.02,000.00,027.7,024.1,000.0,036.0,028.6,11.4,0000.0,0002.09,0008.14,0001.47
2023-11-04 01:17:00,SystemResetWarning,0832.7,4.99,000.00,027.5,024.5,000.0,036.0,028.6,11.5,0000.0,0002.02,0008.10,0001.46
2023-11-04 01:18:00,SystemResetWarning,0832.7,5.00,000.00,027.5,024.9,000.0,036.0,028.6,11.2,0000.0,0002.03,0008.13,0001.47
2023-11-04 01:19:00,SystemResetWarning,0833.0,5.00,000.00,027.5,025.2,000.0,035.9,028.7,11.2,0000.0,0001.99,0006.81,0001.47
2023-11-04 01:20:00,SystemResetWarning,0832.8,5.00,000.00,027.5,025.5,000.0,035.9,028.8,11.4,0000.0,0001.99,0005.60,0001.48
2023-11-04 01:21:00,SystemResetWarning,0833.3,5.00,000.00,027.5,025.8,000.0,035.9,028.9,11.8,0000.0,0001.98,0005.30,0001.49
2023-11-04 01:22:00,SystemResetWarning,0833.1,5.00,000.00,027.5,026.0,000.0,035.9,028.9,12.6,0000.0,0001.99,0006.35,0001.50
2023-11-04 01:23:00,SystemResetWarning,0832.8,5.00,000.00,027.5,026.1,000.0,035.9,029.0,12.9,0000.0,0001.99,0006.00,0001.50
2023-11-04 01:24:00,SystemResetWarning,0833.1,5.00,000.00,027.5,026.3,000.0,035.9,029.0,13.0,0000.0,0002.07,0005.38,0001.52
2023-11-04 01:25:00,SystemResetWarning,0833.2,5.00,000.00,027.5,026.4,000.0,035.9,029.0,13.0,0000.0,0002.09,0005.21,0001.52
2023-11-04 01:26:00,SystemResetWarning,0833.0,5.00,000.00,027.6,026.5,000.0,035.9,029.1,12.8,0000.0,0002.19,0006.05,0001.53
2023-11-04 01:27:00,SystemResetWarning,0833.0,5.00,000.00,027.6,026.6,000.0,035.9,029.1,12.8,0000.0,0002.31,0006.77,0001.55
2023-11-04 01:28:00,SystemResetWarning,0832.9,5.00,000.00,027.6,026.7,000.0,035.9,029.2,12.8,0000.0,0002.36,0008.66,0001.57
2023-11-04 01:29:00,SystemResetWarning,0832.8,4.99,000.00,027.7,026.7,000.0,035.9,029.2,12.8,0000.0,0002.44,0009.63,0001.58
2023-11-04 01:30:00,SystemResetWarning,0832.8,5.00,000.00,027.7,026.8,000.0,035.9,029.3,12.8,0000.0,0002.58,0010.58,0001.59
2023-11-04 01:31:00,SystemResetWarning,0832.8,4.99,000.00,027.7,026.9,000.0,035.9,029.3,12.8,0000.0,0002.63,0010.65,0001.59
2023-11-04 01:32:00,SystemResetWarning,0832.8,5.00,000.00,027.7,026.9,000.0,036.0,029.3,12.8,0000.0,0002.72,0010.94,0001.60
2023-11-04 01:33:00,SystemResetWarning,0832.8,5.01,000.00,027.8,027.0,000.0,036.0,029.3,12.8,0000.0,0002.81,0011.53,0001.60
2023-11-04 01:34:00,SystemResetWarning,0832.7,5.00,000.00,027.8,027.0,000.0,036.0,029.3,12.8,0000.0,0002.85,0011.97,0001.62
2023-11-04 01:35:00,SystemResetWarning,0832.7,5.00,000.00,027.8,027.0,000.0,036.0,029.4,12.8,0000.0,0002.84,0012.30,0001.62
2023-11-04 01:36:00,SystemResetWarning,0832.7,5.01,000.00,027.8,027.0,000.0,036.0,029.4,12.8,0000.0,0002.90,0012.39,0001.63
2023-11-04 01:37:00,SystemResetWarning,0832.7,5.01,000.00,027.9,027.1,000.0,036.1,029.4,12.8,0000.0,0002.93,0012.24,0001.65
2023-11-04 01:38:00,SystemResetWarning,0832.7,5.00,000.00,027.9,027.1,000.0,036.1,029.4,12.8,0000.0,0002.85,0011.93,0001.64
2023-11-04 01:39:00,SystemResetWarning,0832.7,5.00,000.00,027.9,027.1,000.0,036.1,029.5,12.8,0000.0,0002.95,0012.03,0001.65
2023-11-04 01:40:00,SystemResetWarning,0832.7,4.99,000.00,027.9,027.2,000.0,036.1,029.5,12.8,0000.0,0003.00,0011.39,0001.65
2023-11-04 01:41:00,SystemResetWarning,0832.7,4.99,000.00,028.0,027.2,000.0,036.1,029.5,12.7,0000.0,0003.00,0010.75,0001.65
2023-11-04 01:42:00,SystemResetWarning,0832.8,5.00,000.00,028.0,027.2,000.0,036.2,029.5,12.7,0000.0,0002.98,0010.99,0001.65
2023-11-04 01:43:00,SystemResetWarning,0832.9,5.00,000.00,028.0,027.2,000.0,036.2,029.5,12.7,0000.0,0002.95,0010.86,0001.64
2023-11-04 01:44:00,SystemResetWarning,0832.9,5.00,000.00,028.0,027.2,000.0,036.2,029.5,12.7,0000.0,0002.96,0011.72,0001.66
2023-11-04 01:45:00,SystemResetWarning,0833.1,5.00,000.00,028.0,027.2,000.0,036.2,029.5,12.3,0000.0,0002.93,0011.12,0001.68
2023-11-04 01:46:00,SystemResetWarning,0833.4,5.00,000.00,028.1,027.2,000.0,036.2,029.5,12.1,0000.0,0002.93,0010.78,0001.67
2023-11-04 01:47:00,SystemResetWarning,0832.9,5.01,000.00,028.0,027.1,000.0,036.3,029.5,12.2,0000.0,0002.83,0010.52,0001.66
2023-11-04 01:48:00,SystemResetWarning,0832.9,5.01,000.00,028.1,027.1,000.0,036.3,029.5,12.4,0000.0,0002.72,0010.29,0001.66
2023-11-04 01:49:00,SystemResetWarning,0833.0,5.01,000.00,028.1,027.1,000.0,036.3,029.5,12.3,0000.0,0002.68,0010.31,0001.66
2023-11-04 01:50:00,SystemResetWarning,0833.0,5.00,000.00,028.1,027.1,000.0,036.3,029.5,12.2,0000.0,0002.56,0009.52,0001.64
2023-11-04 01:51:00,SystemResetWarning,0832.9,4.99,000.00,028.1,027.2,000.0,036.3,029.6,12.2,0000.0,0002.49,0009.65,0001.65
2023-11-04 01:52:00,SystemResetWarning,0833.0,4.99,000.00,028.1,027.1,000.0,036.3,029.6,12.2,0000.0,0002.44,0009.61,0001.64
2023-11-04 01:53:00,SystemResetWarning,0833.3,4.99,000.00,028.1,025.4,000.0,036.3,029.5,12.1,0000.0,0002.46,0010.01,0001.66
2023-11-04 01:54:00,SystemResetWarning,0833.3,5.00,000.00,028.0,024.0,000.0,036.3,029.2,12.2,0000.0,0002.55,0010.79,0001.68
2023-11-04 01:55:00,SystemResetWarning,0833.2,5.00,000.00,027.9,023.9,000.0,036.2,028.9,12.2,0000.0,0002.56,0009.44,0001.68
2023-11-04 01:56:00,SystemResetWarning,0833.1,5.01,000.00,027.7,024.3,000.0,036.2,028.7,12.4,0000.0,0002.59,0009.26,0001.67
2023-11-04 01:57:00,SystemResetWarning,0833.0,4.99,000.00,027.6,024.8,000.0,036.1,028.7,12.4,0000.0,0002.58,0009.38,0001.68
2023-11-04 01:58:00,SystemResetWarning,0833.1,4.99,000.00,027.6,025.1,000.0,036.1,028.8,12.2,0000.0,0002.61,0009.44,0001.68
2023-11-04 01:59:00,SystemResetWarning,0833.2,4.99,000.00,027.6,025.5,000.0,036.0,028.9,12.2,0000.0,0002.64,0009.60,0001.68
