Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-05 08:00:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,16.3,0000.0,0001.99,0001.72,0001.65
2024-02-05 08:01:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,16.3,0000.0,0001.98,0001.70,0001.64
2024-02-05 08:02:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.6,000.0,026.9,020.0,16.3,0000.0,0002.05,0001.73,0001.64
2024-02-05 08:03:00,SystemResetWarning,0830.1,5.02,000.00,018.4,018.1,000.0,027.0,020.4,16.3,0000.0,0002.06,0001.73,0001.63
2024-02-05 08:04:00,SystemResetWarning,0830.1,4.99,000.00,018.6,018.8,000.0,027.0,020.8,16.1,0000.0,0002.08,0001.74,0001.64
2024-02-05 08:05:00,SystemResetWarning,0830.1,5.00,000.00,018.7,018.8,000.0,027.0,020.7,16.0,0000.0,0002.12,0001.75,0001.64
2024-02-05 08:06:00,SystemResetWarning,0830.1,5.01,000.00,018.7,018.7,000.0,026.9,020.5,16.0,0000.0,0002.15,0001.76,0001.64
2024-02-05 08:07:00,SystemResetWarning,0830.1,4.99,000.00,018.7,018.5,000.0,026.9,020.4,16.0,0000.0,0002.19,0001.78,0001.65
2024-02-05 08:08:00,SystemResetWarning,0830.1,4.99,000.00,018.7,018.4,000.0,026.9,020.3,16.0,0000.0,0002.27,0001.81,0001.65
2024-02-05 08:09:00,SystemResetWarning,0830.1,4.99,000.00,018.6,018.3,000.0,026.9,020.3,16.0,0000.0,0002.29,0001.82,0001.64
2024-02-05 08:10:00,SystemResetWarning,0830.1,5.01,000.00,018.6,018.2,000.0,026.8,020.2,16.0,0000.0,0002.30,0001.82,0001.64
2024-02-05 08:11:00,SystemResetWarning,0830.1,5.01,000.00,018.6,018.1,000.0,026.8,020.2,16.0,0000.0,0002.35,0001.84,0001.64
2024-02-05 08:12:00,SystemResetWarning,0830.1,5.00,000.00,018.5,018.0,000.0,026.8,020.1,16.0,0000.0,0002.36,0001.84,0001.64
2024-02-05 08:13:00,SystemResetWarning,0830.1,4.99,000.00,018.5,018.0,000.0,026.8,020.1,16.1,0000.0,0002.31,0001.82,0001.63
2024-02-05 08:14:00,SystemResetWarning,0830.1,4.99,000.00,018.5,017.9,000.0,026.8,020.0,16.1,0000.0,0002.28,0001.80,0001.61
2024-02-05 08:15:00,SystemResetWarning,0830.1,5.01,000.00,018.4,017.8,000.0,026.8,020.0,16.2,0000.0,0002.37,0001.80,0001.59
2024-02-05 08:16:00,SystemResetWarning,0830.0,5.01,000.00,018.4,017.8,000.0,026.8,020.0,16.2,0000.0,0002.31,0001.78,0001.59
2024-02-05 08:17:00,SystemResetWarning,0830.0,5.00,000.00,018.4,017.8,000.0,026.8,020.0,16.2,0000.0,0002.29,0001.77,0001.58
2024-02-05 08:18:00,SystemResetWarning,0830.1,5.00,000.00,018.4,017.7,000.0,026.8,020.0,16.2,0000.0,0002.25,0001.76,0001.57
2024-02-05 08:19:00,SystemResetWarning,0830.0,4.99,000.00,018.4,017.7,000.0,026.8,020.0,16.3,0000.0,0002.17,0001.72,0001.57
2024-02-05 08:20:00,SystemResetWarning,0830.0,5.00,000.00,018.4,017.7,000.0,026.8,020.0,16.3,0000.0,0002.11,0001.69,0001.56
2024-02-05 08:21:00,SystemResetWarning,0830.0,4.99,000.00,018.3,017.6,000.0,026.8,020.0,16.3,0000.0,0002.10,0001.68,0001.55
2024-02-05 08:22:00,SystemResetWarning,0830.0,4.99,000.00,018.3,017.6,000.0,026.9,020.0,16.3,0000.0,0002.06,0001.66,0001.54
2024-02-05 08:23:00,SystemResetWarning,0830.0,5.02,000.00,018.3,017.6,000.0,026.9,020.0,16.3,0000.0,0002.03,0001.63,0001.51
2024-02-05 08:24:00,SystemResetWarning,0830.0,5.01,000.00,018.3,017.6,000.0,026.9,020.0,16.3,0000.0,0002.23,0001.61,0001.50
2024-02-05 08:25:00,SystemResetWarning,0830.0,4.99,000.00,018.4,017.9,000.0,027.0,020.2,16.3,0000.0,0002.32,0001.61,0001.50
2024-02-05 08:26:00,SystemResetWarning,0830.0,5.00,000.00,018.5,018.6,000.0,027.0,020.7,16.1,0000.0,0002.20,0001.59,0001.50
2024-02-05 08:27:00,SystemResetWarning,0830.0,5.00,000.00,018.8,019.2,000.0,027.1,021.1,15.9,0000.0,0002.18,0001.58,0001.49
2024-02-05 08:28:00,SystemResetWarning,0830.0,4.98,000.00,018.9,019.2,000.0,027.0,020.9,15.8,0000.0,0002.14,0001.56,0001.48
2024-02-05 08:29:00,SystemResetWarning,0830.0,5.01,000.00,018.8,019.0,000.0,027.0,020.7,15.8,0000.0,0002.13,0001.54,0001.46
2024-02-05 08:30:00,SystemResetWarning,0830.0,5.01,000.00,018.8,018.8,000.0,027.0,020.6,15.9,0000.0,0002.12,0001.54,0001.46
2024-02-05 08:31:00,SystemResetWarning,0830.0,5.01,000.00,018.8,018.6,000.0,026.9,020.5,15.9,0000.0,0002.09,0001.52,0001.45
2024-02-05 08:32:00,SystemResetWarning,0830.1,4.99,000.00,018.8,018.5,000.0,026.9,020.4,15.9,0000.0,0002.09,0001.52,0001.45
2024-02-05 08:33:00,SystemResetWarning,0830.0,4.99,000.00,018.8,018.4,000.0,026.9,020.4,16.0,0000.0,0002.08,0001.51,0001.45
2024-02-05 08:34:00,SystemResetWarning,0830.0,5.00,000.00,018.7,018.3,000.0,026.9,020.3,16.0,0000.0,0003.54,0001.52,0001.45
2024-02-05 08:35:00,SystemResetWarning,0830.1,5.01,000.00,018.7,018.2,000.0,026.9,020.3,16.0,0000.0,0003.46,0001.52,0001.44
2024-02-05 08:36:00,SystemResetWarning,0830.0,5.00,000.00,018.6,018.1,000.0,026.9,020.2,16.1,0000.0,0003.42,0001.52,0001.44
2024-02-05 08:37:00,SystemResetWarning,0830.0,4.99,000.00,018.6,018.0,000.0,026.9,020.2,16.1,0000.0,0003.41,0001.50,0001.42
2024-02-05 08:38:00,SystemResetWarning,0830.0,4.99,000.00,018.6,018.0,000.0,026.9,020.1,16.1,0000.0,0003.80,0001.48,0001.41
2024-02-05 08:39:00,SystemResetWarning,0830.0,5.01,000.00,018.5,017.9,000.0,026.8,020.1,16.1,0000.0,0004.27,0001.49,0001.41
2024-02-05 08:40:00,SystemResetWarning,0830.0,5.01,000.00,018.5,017.8,000.0,026.8,020.0,16.1,0000.0,0004.25,0001.48,0001.40
2024-02-05 08:41:00,SystemResetWarning,0830.0,5.00,000.00,018.5,017.8,000.0,026.8,020.0,16.2,0000.0,0004.25,0001.46,0001.38
2024-02-05 08:42:00,SystemResetWarning,0830.0,4.99,000.00,018.4,017.8,000.0,026.9,020.0,16.2,0000.0,0004.26,0001.47,0001.38
2024-02-05 08:43:00,SystemResetWarning,0830.1,4.99,000.00,018.4,017.7,000.0,026.9,020.0,16.3,0000.0,0004.26,0001.46,0001.38
2024-02-05 08:44:00,SystemResetWarning,0830.2,5.00,000.00,018.4,017.7,000.0,026.9,020.0,16.3,0000.0,0004.24,0001.45,0001.37
2024-02-05 08:45:00,SystemResetWarning,0830.1,5.00,000.00,018.4,017.6,000.0,026.9,020.0,16.3,0000.0,0003.17,0001.45,0001.37
2024-02-05 08:46:00,SystemResetWarning,0830.1,5.01,000.00,018.4,017.6,000.0,026.9,020.0,16.3,0000.0,0002.63,0001.44,0001.36
2024-02-05 08:47:00,SystemResetWarning,0830.0,5.01,000.00,018.3,017.6,000.0,026.9,020.0,16.3,0000.0,0002.71,0001.45,0001.36
2024-02-05 08:48:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,16.2,0000.0,0002.73,0001.45,0001.36
2024-02-05 08:49:00,SystemResetWarning,0830.0,5.01,000.00,018.4,017.9,000.0,027.0,020.2,16.2,0000.0,0002.35,0001.45,0001.35
2024-02-05 08:50:00,SystemResetWarning,0830.1,4.99,000.00,018.6,018.6,000.0,027.1,020.7,16.0,0000.0,0001.81,0001.42,0001.33
2024-02-05 08:51:00,SystemResetWarning,0830.1,5.00,000.00,018.7,018.9,000.0,027.1,020.8,15.8,0000.0,0001.84,0001.42,0001.33
2024-02-05 08:52:00,SystemResetWarning,0830.0,4.99,000.00,018.7,018.8,000.0,027.0,020.6,15.7,0000.0,0001.89,0001.44,0001.33
2024-02-05 08:53:00,SystemResetWarning,0830.0,4.99,000.00,018.7,018.6,000.0,027.0,020.5,15.6,0000.0,0001.92,0001.45,0001.33
2024-02-05 08:54:00,SystemResetWarning,0830.0,5.01,000.00,018.7,018.5,000.0,026.9,020.4,15.6,0000.0,0001.92,0001.44,0001.32
2024-02-05 08:55:00,SystemResetWarning,0830.0,5.01,000.00,018.7,018.3,000.0,026.9,020.3,15.7,0000.0,0001.96,0001.44,0001.31
2024-02-05 08:56:00,SystemResetWarning,0830.0,5.00,000.00,018.6,018.2,000.0,026.9,020.2,15.7,0000.0,0001.98,0001.43,0001.29
2024-02-05 08:57:00,SystemResetWarning,0830.0,5.00,000.00,018.6,018.1,000.0,026.9,020.2,15.7,0000.0,0002.63,0001.41,0001.27
2024-02-05 08:58:00,SystemResetWarning,0830.0,5.00,000.00,018.6,018.0,000.0,026.9,020.1,15.6,0000.0,0002.53,0001.40,0001.26
2024-02-05 08:59:00,SystemResetWarning,0830.0,5.00,000.00,018.5,018.0,000.0,026.8,020.1,15.7,0000.0,0002.54,0001.39,0001.25
