Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-26 06:00:00,,0830.7,5.01,0.00,29.4,27.0,00.0,38.6,31.0,30.2,0002.4,0026.95,0010.01,0008.13
2021-08-26 06:01:00,,0830.7,4.98,0.00,29.4,27.3,00.0,38.6,31.0,30.0,0002.3,0027.19,0010.00,0008.13
2021-08-26 06:02:00,,0830.7,5.01,0.00,29.4,27.6,00.0,38.5,31.1,30.2,0002.2,0026.45,0009.97,0008.13
2021-08-26 06:03:00,,0830.7,5.00,0.00,29.4,27.8,00.0,38.5,31.2,30.4,0002.1,0027.04,0009.94,0008.13
2021-08-26 06:04:00,,0830.6,4.99,0.00,29.4,28.0,00.0,38.5,31.2,30.5,0001.9,0026.25,0009.87,0008.13
2021-08-26 06:05:00,,0830.7,5.01,0.00,29.4,28.1,00.0,38.5,31.2,30.4,0001.7,0024.68,0009.83,0008.12
2021-08-26 06:06:00,,0830.6,4.99,0.00,29.5,28.3,00.0,38.5,31.3,30.4,0001.4,0022.89,0009.75,0008.12
2021-08-26 06:07:00,,0830.6,5.00,0.00,29.5,28.5,00.0,38.5,31.3,30.3,0001.5,0022.09,0009.75,0008.11
2021-08-26 06:08:00,,0830.6,4.99,0.00,29.5,28.6,00.0,38.6,31.3,30.4,0001.5,0022.16,0009.74,0008.11
2021-08-26 06:09:00,,0830.6,5.00,0.00,29.6,28.7,00.0,38.6,31.4,30.2,0001.3,0022.01,0009.71,0008.12
2021-08-26 06:10:00,,0830.6,5.02,0.00,29.6,28.8,00.0,38.6,31.5,29.9,0001.2,0021.18,0009.69,0008.16
2021-08-26 06:11:00,,0830.6,5.00,0.00,29.6,28.8,00.0,38.6,31.5,29.7,0000.7,0020.04,0009.70,0008.20
2021-08-26 06:12:00,,0830.6,4.99,0.00,29.7,28.9,00.0,38.6,31.5,29.6,0000.6,0019.49,0009.78,0008.26
2021-08-26 06:13:00,,0830.6,5.00,0.00,29.7,29.0,00.0,38.7,31.6,29.1,0000.4,0020.42,0009.85,0008.32
2021-08-26 06:14:00,,0830.6,5.02,0.00,29.7,29.0,00.0,38.7,31.6,28.9,0000.4,0020.31,0009.99,0008.38
2021-08-26 06:15:00,,0830.6,4.99,0.00,29.8,29.0,00.0,38.7,31.7,28.4,0000.4,0019.79,0010.05,0008.46
2021-08-26 06:16:00,,0830.7,5.00,0.00,29.8,29.1,00.0,38.7,31.7,28.2,0000.6,0019.88,0010.12,0008.54
2021-08-26 06:17:00,,0830.8,5.01,0.00,29.8,28.6,00.0,38.8,31.6,28.2,0001.1,0021.04,0010.23,0008.63
2021-08-26 06:18:00,,0830.7,5.00,0.00,29.7,26.9,00.0,38.7,31.1,28.4,0001.1,0020.90,0010.32,0008.71
2021-08-26 06:19:00,,0830.8,4.99,0.00,29.6,26.3,00.0,38.7,31.0,28.7,0001.2,0021.60,0010.47,0008.79
2021-08-26 06:20:00,,0830.8,5.01,0.00,29.5,26.6,00.0,38.7,31.0,28.7,0001.1,0022.30,0010.55,0008.84
2021-08-26 06:21:00,,0830.7,5.01,0.00,29.5,27.0,00.0,38.7,31.1,28.8,0001.3,0022.47,0010.64,0008.88
2021-08-26 06:22:00,,0830.7,4.99,0.00,29.5,27.4,00.0,38.6,31.1,28.6,0001.6,0022.95,0010.68,0008.93
2021-08-26 06:23:00,,0830.8,4.99,0.00,29.5,27.7,00.0,38.6,31.2,28.6,0001.5,0023.88,0010.70,0008.95
2021-08-26 06:24:00,,0830.8,5.01,0.00,29.5,27.9,00.0,38.6,31.2,28.6,0001.4,0023.73,0010.75,0008.98
2021-08-26 06:25:00,,0830.8,5.01,0.00,29.5,28.1,00.0,38.6,31.3,28.6,0001.4,0023.96,0010.74,0008.99
2021-08-26 06:26:00,,0830.7,5.01,0.00,29.5,28.3,00.0,38.6,31.3,28.2,0001.5,0024.18,0010.72,0008.99
2021-08-26 06:27:00,,0830.7,4.99,0.00,29.6,28.5,00.0,38.6,31.4,28.1,0001.5,0023.72,0010.69,0008.99
2021-08-26 06:28:00,,0830.7,5.00,0.00,29.6,28.6,00.0,38.6,31.4,28.1,0001.5,0022.80,0010.70,0009.01
2021-08-26 06:29:00,,0830.7,5.00,0.00,29.6,28.7,00.0,38.7,31.4,27.9,0001.4,0023.71,0010.74,0009.03
2021-08-26 06:30:00,,0830.7,4.99,0.00,29.7,28.7,00.0,38.7,31.5,27.8,0000.7,0023.54,0010.76,0009.01
2021-08-26 06:31:00,,0830.6,5.01,0.00,29.7,28.8,00.0,38.7,31.5,27.9,0000.5,0023.03,0010.77,0009.02
2021-08-26 06:32:00,,0830.6,4.99,0.00,29.7,28.9,00.0,38.7,31.5,28.1,0000.5,0022.40,0010.78,0009.05
2021-08-26 06:33:00,,0830.6,4.99,0.00,29.7,28.9,00.0,38.7,31.6,27.8,0000.6,0021.67,0010.80,0009.05
2021-08-26 06:34:00,,0830.6,5.01,0.00,29.8,29.0,00.0,38.8,31.6,27.7,0001.0,0020.29,0010.82,0009.06
2021-08-26 06:35:00,,0830.6,5.00,0.00,29.8,29.0,00.0,38.8,31.7,27.7,0001.3,0019.90,0010.82,0009.08
2021-08-26 06:36:00,,0830.5,5.01,0.00,29.9,29.1,00.0,38.8,31.7,27.6,0001.5,0020.79,0010.83,0009.11
2021-08-26 06:37:00,,0830.5,4.99,0.00,29.8,28.1,00.0,38.8,31.5,27.6,0001.5,0020.86,0010.89,0009.15
2021-08-26 06:38:00,,0830.5,5.01,0.00,29.7,26.5,00.0,38.8,31.0,27.8,0001.4,0022.25,0010.95,0009.18
2021-08-26 06:39:00,,0830.5,4.99,0.00,29.6,26.3,00.0,38.8,31.0,28.1,0001.1,0023.81,0010.99,0009.18
2021-08-26 06:40:00,,0830.5,5.01,0.00,29.5,26.6,00.0,38.7,31.0,28.4,0001.4,0023.40,0010.97,0009.21
2021-08-26 06:41:00,,0830.5,5.01,0.00,29.5,27.1,00.0,38.7,31.1,28.7,0002.0,0023.98,0011.01,0009.24
2021-08-26 06:42:00,,0830.6,4.99,0.00,29.5,27.4,00.0,38.7,31.1,28.8,0002.3,0024.22,0011.15,0009.28
2021-08-26 06:43:00,,0830.5,5.01,0.00,29.5,27.7,00.0,38.6,31.2,29.1,0002.2,0025.46,0011.23,0009.28
2021-08-26 06:44:00,,0830.5,5.00,0.00,29.5,28.0,00.0,38.7,31.2,29.5,0002.1,0027.33,0011.30,0009.29
2021-08-26 06:45:00,,0830.6,5.00,0.00,29.5,28.2,00.0,38.7,31.3,29.7,0002.0,0029.35,0011.38,0009.29
2021-08-26 06:46:00,,0830.6,5.00,0.00,29.6,28.3,00.0,38.7,31.3,29.8,0001.9,0030.41,0011.40,0009.28
2021-08-26 06:47:00,,0830.6,5.01,0.00,29.6,28.5,00.0,38.7,31.4,30.2,0001.8,0029.62,0011.36,0009.24
2021-08-26 06:48:00,,0830.6,5.00,0.00,29.6,28.6,00.0,38.7,31.4,30.6,0001.9,0029.82,0011.33,0009.18
2021-08-26 06:49:00,,0830.6,4.98,0.00,29.7,28.7,00.0,38.7,31.5,31.1,0001.9,0029.14,0011.30,0009.13
2021-08-26 06:50:00,,0830.6,5.00,0.00,29.7,28.7,00.0,38.7,31.5,31.6,0001.9,0028.26,0011.31,0009.08
2021-08-26 06:51:00,,0830.6,4.99,0.00,29.7,28.8,00.0,38.7,31.5,31.8,0001.9,0028.20,0011.28,0009.03
2021-08-26 06:52:00,,0830.6,5.00,0.00,29.8,28.9,00.0,38.7,31.6,32.1,0001.8,0028.37,0011.24,0008.99
2021-08-26 06:53:00,,0830.6,5.01,0.00,29.8,29.0,00.0,38.8,31.6,32.4,0001.8,0028.62,0011.11,0008.92
2021-08-26 06:54:00,,0830.6,5.00,0.00,29.8,29.0,00.0,38.8,31.7,32.3,0001.9,0028.20,0010.94,0008.84
2021-08-26 06:55:00,,0830.6,5.00,0.00,29.8,29.0,00.0,38.8,31.7,32.3,0001.7,0026.91,0010.83,0008.79
2021-08-26 06:56:00,,0830.5,5.00,0.00,29.9,29.1,00.0,38.8,31.7,32.4,0001.8,0027.33,0010.78,0008.74
2021-08-26 06:57:00,,0830.5,4.98,0.00,29.9,29.1,00.0,38.9,31.7,32.5,0001.4,0027.57,0010.71,0008.67
2021-08-26 06:58:00,,0830.5,5.00,0.00,29.9,27.8,00.0,38.9,31.4,32.3,0001.2,0027.77,0010.75,0008.62
2021-08-26 06:59:00,,0830.5,5.01,0.00,29.7,26.4,00.0,38.8,31.1,32.3,0001.1,0027.81,0010.78,0008.60
