Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-12 03:00:00,,0820.4,5.00,0.00,22.3,21.1,00.0,30.9,24.0,10.2,0000.0,0010.06,0002.35,0000.61
2023-03-12 03:01:00,,0820.3,5.00,0.00,22.2,20.9,00.0,30.9,24.0,10.3,0000.0,0010.81,0002.31,0000.60
2023-03-12 03:02:00,,0820.4,5.00,0.00,22.2,20.8,00.0,30.9,23.9,10.3,0000.0,0010.48,0002.17,0000.58
2023-03-12 03:03:00,,0820.4,5.00,0.00,22.2,20.7,00.0,30.9,23.9,10.4,0000.0,0010.87,0002.17,0000.57
2023-03-12 03:04:00,,0820.5,5.01,0.00,22.2,20.5,00.0,30.9,23.8,10.6,0000.0,0011.28,0002.13,0000.57
2023-03-12 03:05:00,,0820.6,5.00,0.00,22.1,20.4,00.0,30.9,23.8,10.7,0000.0,0011.36,0002.08,0000.56
2023-03-12 03:06:00,,0820.6,5.00,0.00,22.1,20.3,00.0,30.9,23.7,10.8,0000.0,0010.76,0002.02,0000.56
2023-03-12 03:07:00,,0820.6,5.00,0.00,22.1,20.5,00.0,30.9,23.8,10.8,0000.0,0011.03,0001.97,0000.55
2023-03-12 03:08:00,,0820.6,5.00,0.00,22.2,21.6,00.0,30.9,24.1,10.9,0000.0,0010.76,0001.96,0000.55
2023-03-12 03:09:00,,0820.6,5.00,0.00,22.3,22.7,00.0,30.9,24.3,10.9,0000.0,0010.62,0001.98,0000.56
2023-03-12 03:10:00,,0820.6,5.01,0.00,22.4,22.8,00.0,31.0,24.4,10.9,0000.0,0010.61,0001.98,0000.56
2023-03-12 03:11:00,,0820.6,4.97,0.00,22.4,22.3,00.0,31.0,24.4,10.9,0000.0,0011.00,0001.95,0000.57
2023-03-12 03:12:00,,0820.6,5.00,0.00,22.4,22.0,00.0,31.0,24.3,10.9,0000.0,0011.10,0001.87,0000.56
2023-03-12 03:13:00,,0820.6,5.00,0.00,22.4,21.7,00.0,31.1,24.2,11.0,0000.0,0011.82,0001.81,0000.55
2023-03-12 03:14:00,,0820.6,5.00,0.00,22.4,21.3,00.0,31.1,24.1,11.0,0000.0,0012.21,0001.79,0000.55
2023-03-12 03:15:00,,0820.6,5.01,0.00,22.4,21.0,00.0,31.1,24.0,11.1,0000.0,0011.47,0001.73,0000.53
2023-03-12 03:16:00,,0820.7,5.01,0.00,22.3,20.9,00.0,31.1,24.0,11.1,0000.0,0011.41,0001.74,0000.52
2023-03-12 03:17:00,,0820.7,5.00,0.00,22.3,20.8,00.0,31.1,24.0,11.1,0000.0,0011.08,0001.75,0000.52
2023-03-12 03:18:00,,0820.7,5.00,0.00,22.3,20.7,00.0,31.1,23.9,11.1,0000.0,0011.48,0001.73,0000.50
2023-03-12 03:19:00,,0820.7,4.99,0.00,22.2,20.5,00.0,31.1,23.9,11.1,0000.0,0011.61,0001.67,0000.50
2023-03-12 03:20:00,,0820.7,5.00,0.00,22.2,20.5,00.0,31.1,23.8,11.2,0000.0,0012.43,0001.68,0000.48
2023-03-12 03:21:00,,0820.7,5.00,0.00,22.2,20.4,00.0,31.0,23.8,11.2,0000.0,0012.68,0001.67,0000.48
2023-03-12 03:22:00,,0820.7,5.00,0.00,22.2,20.3,00.0,31.0,23.8,11.3,0000.0,0011.87,0001.62,0000.46
2023-03-12 03:23:00,,0820.7,5.00,0.00,22.1,20.3,00.0,31.0,23.8,11.3,0000.0,0011.98,0001.63,0000.45
2023-03-12 03:24:00,,0820.7,5.01,0.00,22.1,20.3,00.0,31.0,23.8,11.3,0000.0,0012.78,0001.66,0000.45
2023-03-12 03:25:00,,0820.8,4.99,0.00,22.1,20.2,00.0,31.0,23.7,11.4,0000.0,0012.36,0001.63,0000.45
2023-03-12 03:26:00,,0820.8,5.01,0.00,22.1,20.8,00.0,30.9,23.9,11.4,0000.0,0012.66,0001.64,0000.44
2023-03-12 03:27:00,,0820.9,5.00,0.00,22.2,22.0,00.0,30.9,24.2,11.3,0000.0,0013.35,0001.68,0000.44
2023-03-12 03:28:00,,0820.9,5.00,0.00,22.4,22.9,00.0,31.0,24.4,11.2,0000.0,0013.59,0001.65,0000.43
2023-03-12 03:29:00,,0820.9,4.98,0.00,22.4,22.7,00.0,31.0,24.4,11.2,0000.0,0013.60,0001.72,0000.44
2023-03-12 03:30:00,,0820.9,5.01,0.00,22.5,22.3,00.0,31.1,24.4,11.2,0000.0,0013.41,0001.72,0000.44
2023-03-12 03:31:00,,0820.9,4.99,0.00,22.5,21.9,00.0,31.1,24.3,11.2,0000.0,0012.36,0001.70,0000.44
2023-03-12 03:32:00,,0820.9,4.99,0.00,22.4,21.6,00.0,31.1,24.2,11.2,0000.0,0012.16,0001.76,0000.45
2023-03-12 03:33:00,,0821.0,4.99,0.00,22.4,21.3,00.0,31.1,24.1,11.2,0000.0,0012.26,0001.73,0000.45
2023-03-12 03:34:00,,0820.9,4.99,0.00,22.4,21.0,00.0,31.1,24.0,11.2,0000.0,0011.06,0001.69,0000.46
2023-03-12 03:35:00,,0821.0,4.99,0.00,22.3,20.8,00.0,31.1,23.9,11.1,0000.0,0009.22,0001.70,0000.46
2023-03-12 03:36:00,,0821.0,5.00,0.00,22.3,20.6,00.0,31.1,23.9,11.1,0000.0,0008.71,0001.72,0000.46
2023-03-12 03:37:00,,0821.0,4.99,0.00,22.3,20.5,00.0,31.1,23.9,11.2,0000.0,0008.48,0001.71,0000.47
2023-03-12 03:38:00,,0821.1,5.00,0.00,22.2,20.4,00.0,31.1,23.8,11.2,0000.0,0008.04,0001.72,0000.47
2023-03-12 03:39:00,,0821.1,5.01,0.00,22.2,20.2,00.0,31.1,23.7,11.1,0000.0,0008.39,0001.73,0000.47
2023-03-12 03:40:00,,0821.2,5.00,0.00,22.1,20.2,00.0,31.0,23.7,11.2,0000.0,0008.02,0001.65,0000.47
2023-03-12 03:41:00,,0821.1,5.00,0.00,22.1,20.1,00.0,31.0,23.6,11.3,0000.0,0007.84,0001.63,0000.46
2023-03-12 03:42:00,,0821.2,5.00,0.00,22.1,20.0,00.0,31.0,23.6,11.2,0000.0,0007.90,0001.58,0000.46
2023-03-12 03:43:00,,0821.1,5.00,0.00,22.0,19.9,00.0,31.0,23.6,11.1,0000.0,0008.07,0001.53,0000.45
2023-03-12 03:44:00,,0821.2,5.00,0.00,22.0,19.9,00.0,30.9,23.5,11.2,0000.0,0007.96,0001.51,0000.45
2023-03-12 03:45:00,,0821.2,4.99,0.00,22.0,20.9,00.0,30.9,23.7,11.1,0000.0,0008.14,0001.52,0000.45
2023-03-12 03:46:00,,0821.3,4.99,0.00,22.1,22.1,00.0,30.9,24.1,11.0,0000.0,0008.51,0001.52,0000.45
2023-03-12 03:47:00,,0821.3,5.02,0.00,22.3,22.6,00.0,30.9,24.2,10.9,0000.0,0008.40,0001.49,0000.45
2023-03-12 03:48:00,,0821.3,5.01,0.00,22.3,22.1,00.0,31.0,24.1,10.8,0000.0,0008.29,0001.53,0000.45
2023-03-12 03:49:00,,0821.4,5.00,0.00,22.3,21.6,00.0,31.0,24.0,11.0,0000.0,0008.14,0001.55,0000.45
2023-03-12 03:50:00,,0821.4,4.99,0.00,22.2,21.2,00.0,31.0,23.9,10.9,0000.0,0007.57,0001.54,0000.45
2023-03-12 03:51:00,,0821.4,5.01,0.00,22.2,20.9,00.0,31.0,23.7,10.9,0000.0,0007.64,0001.53,0000.45
2023-03-12 03:52:00,,0821.4,4.99,0.00,22.1,20.7,00.0,31.0,23.7,10.9,0000.0,0007.87,0001.53,0000.45
2023-03-12 03:53:00,,0821.4,5.00,0.00,22.1,20.5,00.0,30.9,23.6,10.9,0000.0,0008.13,0001.56,0000.45
2023-03-12 03:54:00,,0821.4,5.00,0.00,22.0,20.2,00.0,30.9,23.5,10.9,0000.0,0008.36,0001.52,0000.47
2023-03-12 03:55:00,,0821.4,5.00,0.00,22.0,20.1,00.0,30.9,23.5,10.7,0000.0,0008.28,0001.52,0000.48
2023-03-12 03:56:00,,0821.4,5.00,0.00,21.9,19.9,00.0,30.9,23.4,10.6,0000.0,0007.90,0001.49,0000.49
2023-03-12 03:57:00,,0821.5,5.00,0.00,21.9,19.8,00.0,30.9,23.4,10.8,0000.0,0007.68,0001.45,0000.50
2023-03-12 03:58:00,,0821.4,5.00,0.00,21.8,19.8,00.0,30.8,23.4,10.9,0000.0,0008.10,0001.44,0000.50
2023-03-12 03:59:00,,0821.4,5.01,0.00,21.8,19.7,00.0,30.8,23.3,10.9,0000.0,0008.06,0001.36,0000.50
