Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-15 03:00:00,SystemResetWarning,0821.9,4.99,000.00,025.1,024.5,000.0,033.2,027.1,012.5,0000.0,0004.01,0013.79,0002.64
2024-04-15 03:01:00,SystemResetWarning,0822.0,5.00,000.00,025.2,024.6,000.0,033.2,027.1,011.5,0000.0,0004.01,0014.54,0002.67
2024-04-15 03:02:00,SystemResetWarning,0822.0,5.00,000.00,025.2,024.7,000.0,033.3,027.2,011.0,0000.0,0004.04,0016.41,0002.68
2024-04-15 03:03:00,SystemResetWarning,0821.9,5.01,000.00,025.3,024.8,000.0,033.3,027.3,010.3,0000.0,0004.08,0017.08,0002.69
2024-04-15 03:04:00,SystemResetWarning,0822.0,5.01,000.00,025.4,024.9,000.0,033.4,027.3,010.3,0000.0,0004.05,0017.19,0002.68
2024-04-15 03:05:00,SystemResetWarning,0822.1,5.01,000.00,025.4,025.0,000.0,033.4,027.4,010.2,0000.0,0004.08,0017.47,0002.68
2024-04-15 03:06:00,SystemResetWarning,0822.0,4.98,000.00,025.3,023.8,000.0,033.5,026.7,010.9,0000.0,0004.07,0016.92,0002.67
2024-04-15 03:07:00,SystemResetWarning,0822.0,5.01,000.00,025.0,022.1,000.0,033.5,025.7,011.5,0000.0,0004.00,0016.22,0002.65
2024-04-15 03:08:00,SystemResetWarning,0822.0,5.02,000.00,024.7,022.1,000.0,033.5,025.5,011.6,0000.0,0004.01,0017.17,0002.64
2024-04-15 03:09:00,SystemResetWarning,0822.0,4.98,000.00,024.6,022.4,000.0,033.3,025.7,011.3,0000.0,0004.05,0016.79,0002.66
2024-04-15 03:10:00,SystemResetWarning,0822.0,5.00,000.00,024.7,022.8,000.0,033.3,026.1,010.6,0000.0,0004.08,0017.29,0002.66
2024-04-15 03:11:00,SystemResetWarning,0822.0,5.01,000.00,024.7,023.1,000.0,033.2,026.3,010.7,0000.0,0004.09,0018.76,0002.64
2024-04-15 03:12:00,SystemResetWarning,0822.1,5.01,000.00,024.8,023.4,000.0,033.2,026.5,010.9,0000.0,0004.04,0019.25,0002.61
2024-04-15 03:13:00,SystemResetWarning,0822.0,4.99,000.00,024.8,023.7,000.0,033.2,026.7,011.3,0000.0,0004.04,0017.48,0002.61
2024-04-15 03:14:00,SystemResetWarning,0822.1,5.00,000.00,024.9,023.9,000.0,033.2,026.8,010.7,0000.0,0004.00,0017.03,0002.61
2024-04-15 03:15:00,SystemResetWarning,0822.0,5.02,000.00,025.0,024.1,000.0,033.2,026.9,010.3,0000.0,0004.02,0017.43,0002.62
2024-04-15 03:16:00,SystemResetWarning,0822.0,5.00,000.00,025.0,024.3,000.0,033.2,026.9,010.4,0000.0,0003.99,0017.65,0002.63
2024-04-15 03:17:00,SystemResetWarning,0822.0,4.99,000.00,025.1,024.4,000.0,033.3,027.0,010.4,0000.0,0003.98,0018.52,0002.65
2024-04-15 03:18:00,SystemResetWarning,0822.0,4.99,000.00,025.1,024.5,000.0,033.3,027.1,010.3,0000.0,0004.01,0019.53,0002.66
2024-04-15 03:19:00,SystemResetWarning,0822.0,4.99,000.00,025.2,024.7,000.0,033.3,027.2,010.6,0000.0,0004.06,0018.56,0002.68
2024-04-15 03:20:00,SystemResetWarning,0822.0,5.01,000.00,025.3,024.8,000.0,033.4,027.2,010.3,0000.0,0003.99,0018.17,0002.68
2024-04-15 03:21:00,SystemResetWarning,0822.0,5.01,000.00,025.3,024.8,000.0,033.4,027.3,010.2,0000.0,0003.95,0017.21,0002.67
2024-04-15 03:22:00,SystemResetWarning,0822.0,5.00,000.00,025.4,024.9,000.0,033.4,027.3,010.3,0000.0,0003.90,0016.03,0002.68
2024-04-15 03:23:00,SystemResetWarning,0822.0,5.00,000.00,025.4,025.0,000.0,033.5,027.4,010.3,0000.0,0003.92,0015.28,0002.70
2024-04-15 03:24:00,SystemResetWarning,0822.0,5.00,000.00,025.5,025.0,000.0,033.5,027.4,010.1,0000.0,0003.93,0017.27,0002.71
2024-04-15 03:25:00,SystemResetWarning,0822.0,5.00,000.00,025.5,025.1,000.0,033.6,027.5,010.1,0000.0,0003.99,0016.88,0002.71
2024-04-15 03:26:00,SystemResetWarning,0822.0,4.99,000.00,025.5,024.5,000.0,033.6,027.1,010.0,0000.0,0004.02,0016.54,0002.71
2024-04-15 03:27:00,SystemResetWarning,0821.9,5.00,000.00,025.2,022.5,000.0,033.7,026.0,009.9,0000.0,0004.04,0015.60,0002.70
2024-04-15 03:28:00,SystemResetWarning,0822.0,5.01,000.00,024.9,022.2,000.0,033.7,025.6,010.2,0000.0,0004.06,0015.02,0002.70
2024-04-15 03:29:00,SystemResetWarning,0822.0,5.00,000.00,024.8,022.5,000.0,033.5,025.8,010.4,0000.0,0004.01,0013.80,0002.70
2024-04-15 03:30:00,SystemResetWarning,0822.0,5.00,000.00,024.8,022.8,000.0,033.4,026.2,010.5,0000.0,0003.97,0013.46,0002.70
2024-04-15 03:31:00,SystemResetWarning,0821.9,4.99,000.00,024.8,023.1,000.0,033.4,026.4,010.6,0000.0,0004.02,0013.99,0002.71
2024-04-15 03:32:00,SystemResetWarning,0822.0,5.00,000.00,024.9,023.5,000.0,033.4,026.6,010.3,0000.0,0004.09,0014.60,0002.71
2024-04-15 03:33:00,SystemResetWarning,0822.0,5.01,000.00,024.9,023.7,000.0,033.3,026.7,010.3,0000.0,0004.11,0015.14,0002.71
2024-04-15 03:34:00,SystemResetWarning,0822.0,5.00,000.00,025.0,023.9,000.0,033.3,026.8,010.3,0000.0,0004.09,0014.12,0002.69
2024-04-15 03:35:00,SystemResetWarning,0822.0,5.00,000.00,025.0,024.1,000.0,033.3,026.9,010.5,0000.0,0004.13,0011.27,0002.71
2024-04-15 03:36:00,SystemResetWarning,0822.0,5.00,000.00,025.1,024.3,000.0,033.3,027.0,010.3,0000.0,0004.18,0011.72,0002.72
2024-04-15 03:37:00,SystemResetWarning,0822.1,5.00,000.00,025.1,024.4,000.0,033.4,027.0,010.3,0000.0,0004.22,0012.21,0002.72
2024-04-15 03:38:00,SystemResetWarning,0822.1,5.00,000.00,025.2,024.5,000.0,033.4,027.1,010.3,0000.0,0004.28,0013.09,0002.72
2024-04-15 03:39:00,SystemResetWarning,0822.0,5.00,000.00,025.2,024.6,000.0,033.4,027.1,010.2,0000.0,0004.29,0013.41,0002.71
2024-04-15 03:40:00,SystemResetWarning,0822.1,5.00,000.00,025.3,024.7,000.0,033.4,027.2,010.2,0000.0,0004.33,0014.43,0002.70
2024-04-15 03:41:00,SystemResetWarning,0822.1,5.00,000.00,025.3,024.8,000.0,033.5,027.3,010.1,0000.0,0004.30,0014.98,0002.68
2024-04-15 03:42:00,SystemResetWarning,0822.1,5.00,000.00,025.4,024.8,000.0,033.5,027.3,010.0,0000.0,0004.29,0015.33,0002.68
2024-04-15 03:43:00,SystemResetWarning,0822.1,5.00,000.00,025.4,024.9,000.0,033.5,027.4,009.8,0000.0,0004.19,0014.93,0002.65
2024-04-15 03:44:00,SystemResetWarning,0822.1,5.01,000.00,025.5,025.0,000.0,033.6,027.4,010.0,0000.0,0004.16,0014.46,0002.64
2024-04-15 03:45:00,SystemResetWarning,0822.1,5.00,000.00,025.5,025.0,000.0,033.6,027.4,009.9,0000.0,0004.24,0015.28,0002.66
2024-04-15 03:46:00,SystemResetWarning,0822.1,5.00,000.00,025.6,025.1,000.0,033.7,027.5,010.0,0000.0,0004.23,0015.54,0002.64
2024-04-15 03:47:00,SystemResetWarning,0822.1,5.00,000.00,025.6,025.1,000.0,033.7,027.5,009.6,0000.0,0004.13,0015.90,0002.61
2024-04-15 03:48:00,SystemResetWarning,0822.1,4.99,000.00,025.6,025.1,000.0,033.7,027.5,009.7,0000.0,0004.06,0015.67,0002.60
2024-04-15 03:49:00,SystemResetWarning,0822.1,5.00,000.00,025.7,025.2,000.0,033.8,027.6,009.7,0000.0,0004.00,0015.21,0002.59
2024-04-15 03:50:00,SystemResetWarning,0822.1,5.00,000.00,025.7,025.2,000.0,033.8,027.6,009.7,0000.0,0004.00,0015.60,0002.58
2024-04-15 03:51:00,SystemResetWarning,0822.1,5.00,000.00,025.7,024.7,000.0,033.9,027.3,009.7,0000.0,0003.98,0015.60,0002.56
2024-04-15 03:52:00,SystemResetWarning,0822.0,5.00,000.00,025.4,022.7,000.0,033.9,026.2,009.6,0000.0,0004.01,0016.12,0002.55
2024-04-15 03:53:00,SystemResetWarning,0822.0,5.02,000.00,025.0,022.2,000.0,033.9,025.8,009.8,0000.0,0003.99,0016.04,0002.52
2024-04-15 03:54:00,SystemResetWarning,0821.9,5.00,000.00,024.9,022.5,000.0,033.7,025.9,009.8,0000.0,0004.04,0015.56,0002.50
2024-04-15 03:55:00,SystemResetWarning,0822.0,4.99,000.00,024.9,022.8,000.0,033.6,026.2,009.9,0000.0,0004.06,0015.30,0002.48
2024-04-15 03:56:00,SystemResetWarning,0822.0,5.00,000.00,024.9,023.1,000.0,033.6,026.5,009.8,0000.0,0004.02,0014.96,0002.45
2024-04-15 03:57:00,SystemResetWarning,0822.0,5.00,000.00,025.0,023.4,000.0,033.5,026.6,009.8,0000.0,0003.99,0014.57,0002.44
2024-04-15 03:58:00,SystemResetWarning,0822.1,5.01,000.00,025.0,023.7,000.0,033.5,026.7,009.7,0000.0,0004.00,0013.70,0002.42
2024-04-15 03:59:00,SystemResetWarning,0822.1,5.01,000.00,025.0,023.9,000.0,033.5,026.8,009.8,0000.0,0004.04,0013.55,0002.43
