Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-29 19:00:00,,0827.8,5.01,0.00,30.4,27.5,00.0,39.3,31.8,10.8,0000.0,0023.87,0003.83,0001.26
2021-11-29 19:01:00,,0827.8,5.00,0.00,30.2,26.0,00.0,39.3,31.3,10.9,0000.0,0023.35,0003.86,0001.28
2021-11-29 19:02:00,,0827.8,4.99,0.00,30.1,26.3,00.0,39.2,31.4,11.0,0000.0,0023.87,0003.84,0001.30
2021-11-29 19:03:00,,0827.7,5.00,0.00,30.0,26.8,00.0,39.2,31.5,10.9,0000.0,0022.59,0003.91,0001.31
2021-11-29 19:04:00,,0827.7,5.01,0.00,30.0,27.2,00.0,39.1,31.5,10.9,0000.0,0022.11,0003.86,0001.27
2021-11-29 19:05:00,,0827.7,4.98,0.00,30.0,27.7,00.0,39.1,31.5,11.0,0000.0,0021.07,0003.79,0001.24
2021-11-29 19:06:00,,0827.7,5.02,0.00,30.0,28.0,00.0,39.1,31.6,11.0,0000.0,0019.97,0003.71,0001.22
2021-11-29 19:07:00,,0827.7,4.99,0.00,30.0,28.3,00.0,39.1,31.7,11.1,0000.0,0019.24,0003.63,0001.18
2021-11-29 19:08:00,,0827.8,5.01,0.00,30.0,28.6,00.0,39.1,31.7,11.1,0000.0,0018.01,0003.63,0001.16
2021-11-29 19:09:00,,0827.7,5.00,0.00,30.0,28.8,00.0,39.1,31.8,11.1,0000.0,0017.63,0003.70,0001.17
2021-11-29 19:10:00,,0827.7,4.99,0.00,30.1,28.9,00.0,39.1,31.9,11.0,0000.0,0018.26,0003.74,0001.17
2021-11-29 19:11:00,,0827.7,4.99,0.00,30.1,29.1,00.0,39.1,31.9,11.0,0000.0,0018.65,0003.70,0001.15
2021-11-29 19:12:00,,0827.8,5.02,0.00,30.1,29.2,00.0,39.1,31.9,11.0,0000.0,0018.88,0003.67,0001.13
2021-11-29 19:13:00,,0827.8,5.01,0.00,30.2,29.3,00.0,39.1,32.0,10.9,0000.0,0018.79,0003.71,0001.13
2021-11-29 19:14:00,,0827.7,5.00,0.00,30.2,29.4,00.0,39.1,32.0,10.9,0000.0,0019.69,0003.69,0001.13
2021-11-29 19:15:00,,0827.7,4.99,0.00,30.3,29.4,00.0,39.1,32.1,11.0,0000.0,0019.36,0003.69,0001.16
2021-11-29 19:16:00,,0827.7,5.00,0.00,30.3,29.5,00.0,39.2,32.1,10.8,0000.0,0019.39,0003.69,0001.18
2021-11-29 19:17:00,,0827.7,5.01,0.00,30.3,29.6,00.0,39.2,32.1,10.8,0000.0,0019.86,0003.71,0001.18
2021-11-29 19:18:00,,0827.7,4.98,0.00,30.3,28.9,00.0,39.2,32.0,10.8,0000.0,0020.13,0003.76,0001.19
2021-11-29 19:19:00,,0827.7,5.01,0.00,30.2,26.7,00.0,39.2,31.5,10.8,0000.0,0021.61,0003.81,0001.20
2021-11-29 19:20:00,,0827.6,5.00,0.00,30.0,25.9,00.0,39.1,31.2,10.9,0000.0,0021.06,0003.84,0001.20
2021-11-29 19:21:00,,0827.7,4.99,0.00,30.0,26.2,00.0,39.1,31.3,11.0,0000.0,0020.09,0003.81,0001.20
2021-11-29 19:22:00,,0827.7,5.00,0.00,29.9,26.7,00.0,39.0,31.3,11.0,0000.0,0020.01,0003.80,0001.22
2021-11-29 19:23:00,,0827.7,5.01,0.00,29.8,27.2,00.0,39.0,31.4,11.1,0000.0,0019.84,0003.83,0001.25
2021-11-29 19:24:00,,0827.7,4.98,0.00,29.8,27.6,00.0,39.0,31.4,11.1,0000.0,0019.92,0003.84,0001.25
2021-11-29 19:25:00,,0827.6,5.02,0.00,29.9,28.0,00.0,39.0,31.5,11.1,0000.0,0018.21,0003.87,0001.24
2021-11-29 19:26:00,,0827.6,5.00,0.00,29.9,28.3,00.0,38.9,31.6,11.1,0000.0,0017.69,0003.87,0001.22
2021-11-29 19:27:00,,0827.6,5.01,0.00,29.9,28.5,00.0,38.9,31.6,11.0,0000.0,0018.90,0003.82,0001.19
2021-11-29 19:28:00,,0827.5,5.00,0.00,29.9,28.7,00.0,38.9,31.7,11.1,0000.0,0020.72,0003.79,0001.17
2021-11-29 19:29:00,,0827.5,5.00,0.00,30.0,28.9,00.0,38.9,31.8,11.0,0000.0,0021.19,0003.75,0001.15
2021-11-29 19:30:00,,0827.7,5.00,0.00,30.0,29.0,00.0,39.0,31.8,11.0,0000.0,0019.19,0003.71,0001.14
2021-11-29 19:31:00,,0827.5,5.01,0.00,30.1,29.2,00.0,39.0,31.9,11.0,0000.0,0019.77,0003.66,0001.12
2021-11-29 19:32:00,,0827.5,5.00,0.00,30.1,29.3,00.0,39.0,32.0,11.1,0000.0,0019.38,0003.60,0001.08
2021-11-29 19:33:00,,0827.5,4.98,0.00,30.2,29.4,00.0,39.0,32.0,11.0,0000.0,0019.28,0003.64,0001.05
2021-11-29 19:34:00,,0827.5,5.01,0.00,30.2,29.5,00.0,39.1,32.1,10.9,0000.0,0019.30,0003.59,0001.03
2021-11-29 19:35:00,,0827.5,5.00,0.00,30.2,29.5,00.0,39.1,32.1,10.9,0000.0,0020.75,0003.52,0001.01
2021-11-29 19:36:00,,0827.5,5.01,0.00,30.2,27.9,00.0,39.1,31.7,10.9,0000.0,0021.04,0003.49,0001.01
2021-11-29 19:37:00,,0827.5,4.98,0.00,30.0,26.0,00.0,39.0,31.2,11.0,0000.0,0021.37,0003.49,0001.01
2021-11-29 19:38:00,,0827.5,5.00,0.00,29.9,25.9,00.0,39.0,31.2,11.1,0000.0,0021.31,0003.53,0001.01
2021-11-29 19:39:00,,0827.4,5.01,0.00,29.8,26.4,00.0,39.0,31.2,11.1,0000.0,0020.55,0003.54,0001.00
2021-11-29 19:40:00,,0827.4,5.01,0.00,29.8,26.9,00.0,38.9,31.3,11.1,0000.0,0018.99,0003.55,0000.98
2021-11-29 19:41:00,,0827.5,5.01,0.00,29.8,27.4,00.0,38.9,31.4,11.1,0000.0,0019.65,0003.51,0000.96
2021-11-29 19:42:00,,0827.4,4.98,0.00,29.8,27.8,00.0,38.9,31.4,11.0,0000.0,0020.03,0003.44,0000.94
2021-11-29 19:43:00,,0827.4,5.00,0.00,29.8,28.1,00.0,38.9,31.5,11.0,0000.0,0020.54,0003.44,0000.93
2021-11-29 19:44:00,,0827.4,5.00,0.00,29.8,28.4,00.0,38.8,31.6,10.9,0000.0,0020.64,0003.39,0000.90
2021-11-29 19:45:00,,0827.4,5.01,0.00,29.9,28.6,00.0,38.8,31.7,10.9,0000.0,0019.87,0003.40,0000.87
2021-11-29 19:46:00,,0827.4,4.99,0.00,29.9,28.8,00.0,38.9,31.7,10.9,0000.0,0017.98,0003.39,0000.84
2021-11-29 19:47:00,,0827.4,5.01,0.00,30.0,29.0,00.0,38.9,31.8,10.9,0000.0,0017.64,0003.33,0000.81
2021-11-29 19:48:00,,0827.4,5.01,0.00,30.0,29.1,00.0,38.9,31.8,10.8,0000.0,0016.65,0003.19,0000.78
2021-11-29 19:49:00,,0827.4,5.01,0.00,30.1,29.2,00.0,38.9,31.9,10.8,0000.0,0015.08,0003.03,0000.77
2021-11-29 19:50:00,,0827.4,5.00,0.00,30.1,29.3,00.0,38.9,31.9,10.9,0000.0,0013.69,0002.98,0000.76
2021-11-29 19:51:00,,0827.3,5.01,0.00,30.1,29.4,00.0,39.0,32.0,10.9,0000.0,0013.34,0002.88,0000.77
2021-11-29 19:52:00,,0827.3,4.99,0.00,30.2,29.5,00.0,39.0,32.0,10.9,0000.0,0012.43,0002.85,0000.78
2021-11-29 19:53:00,,0827.3,5.01,0.00,30.2,29.5,00.0,39.0,32.1,10.9,0000.0,0012.09,0002.92,0000.79
2021-11-29 19:54:00,,0827.3,4.98,0.00,30.3,29.3,00.0,39.1,32.0,10.7,0000.0,0013.33,0002.95,0000.81
2021-11-29 19:55:00,,0827.2,5.00,0.00,30.2,27.1,00.0,39.0,31.5,10.8,0000.0,0013.04,0002.95,0000.83
2021-11-29 19:56:00,,0827.2,5.00,0.00,30.0,25.8,00.0,39.0,31.1,11.1,0000.0,0013.28,0002.94,0000.86
2021-11-29 19:57:00,,0827.2,4.99,0.00,29.9,26.1,00.0,39.0,31.2,11.2,0000.0,0014.40,0003.05,0000.89
2021-11-29 19:58:00,,0827.1,5.02,0.00,29.8,26.6,00.0,38.9,31.2,11.3,0000.0,0016.08,0003.16,0000.92
2021-11-29 19:59:00,,0827.1,4.98,0.00,29.7,27.0,00.0,38.9,31.3,11.3,0000.0,0016.86,0003.28,0000.95
