Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-24 04:00:00,SystemResetWarning,0835.2,5.00,000.00,029.0,027.3,000.0,037.4,030.7,23.7,0000.0,0008.17,0004.61,0004.09
2023-07-24 04:01:00,SystemResetWarning,0835.2,5.01,000.00,029.0,027.5,000.0,037.4,030.7,23.3,0000.0,0008.21,0004.61,0004.09
2023-07-24 04:02:00,SystemResetWarning,0835.2,5.01,000.00,029.0,027.7,000.0,037.4,030.8,22.9,0000.0,0008.19,0004.63,0004.10
2023-07-24 04:03:00,SystemResetWarning,0835.2,4.99,000.00,029.1,027.9,000.0,037.4,030.8,22.2,0000.0,0008.23,0004.67,0004.12
2023-07-24 04:04:00,SystemResetWarning,0835.2,4.99,000.00,029.1,026.7,000.0,037.3,030.7,21.7,0000.0,0008.96,0004.70,0004.13
2023-07-24 04:05:00,SystemResetWarning,0835.2,5.00,000.00,029.0,025.4,000.0,037.2,030.5,21.2,0000.0,0009.20,0004.73,0004.16
2023-07-24 04:06:00,SystemResetWarning,0835.2,5.02,000.00,029.0,025.4,000.0,037.2,030.4,21.1,0000.0,0009.20,0004.70,0004.16
2023-07-24 04:07:00,SystemResetWarning,0835.3,5.00,000.00,028.9,025.7,000.0,037.2,030.3,21.0,0000.0,0009.36,0004.71,0004.15
2023-07-24 04:08:00,SystemResetWarning,0835.2,4.99,000.00,028.9,026.1,000.0,037.3,030.3,21.8,0000.0,0009.31,0004.67,0004.14
2023-07-24 04:09:00,SystemResetWarning,0835.3,5.00,000.00,028.9,026.5,000.0,037.3,030.4,22.3,0000.0,0009.55,0004.60,0004.11
2023-07-24 04:10:00,SystemResetWarning,0835.2,5.01,000.00,028.9,026.8,000.0,037.3,030.5,21.9,0000.0,0009.73,0004.54,0004.07
2023-07-24 04:11:00,SystemResetWarning,0835.3,5.00,000.00,028.9,027.1,000.0,037.3,030.6,21.5,0000.0,0009.52,0004.48,0004.04
2023-07-24 04:12:00,SystemResetWarning,0835.2,5.00,000.00,029.0,027.4,000.0,037.4,030.7,21.1,0000.0,0009.31,0004.41,0003.99
2023-07-24 04:13:00,SystemResetWarning,0835.2,5.00,000.00,029.0,027.6,000.0,037.4,030.7,20.8,0000.0,0009.45,0004.35,0003.95
2023-07-24 04:14:00,SystemResetWarning,0835.2,5.00,000.00,029.1,027.8,000.0,037.4,030.8,20.7,0000.0,0009.49,0004.31,0003.91
2023-07-24 04:15:00,SystemResetWarning,0835.2,5.00,000.00,029.1,027.8,000.0,037.4,030.8,20.5,0000.0,0009.34,0004.25,0003.88
2023-07-24 04:16:00,SystemResetWarning,0835.2,4.98,000.00,029.1,026.3,000.0,037.3,030.7,20.4,0000.0,0009.13,0004.19,0003.85
2023-07-24 04:17:00,SystemResetWarning,0835.3,5.01,000.00,029.0,025.4,000.0,037.2,030.5,20.4,0000.0,0009.28,0004.17,0003.82
2023-07-24 04:18:00,SystemResetWarning,0835.2,5.01,000.00,029.0,025.6,000.0,037.2,030.4,20.5,0000.0,0009.29,0004.15,0003.80
2023-07-24 04:19:00,SystemResetWarning,0835.2,4.99,000.00,028.9,025.9,000.0,037.3,030.3,20.6,0000.0,0010.05,0004.14,0003.78
2023-07-24 04:20:00,SystemResetWarning,0835.2,5.00,000.00,028.9,026.3,000.0,037.3,030.4,20.6,0000.0,0010.09,0004.13,0003.76
2023-07-24 04:21:00,SystemResetWarning,0835.2,5.00,000.00,028.9,026.7,000.0,037.3,030.5,20.8,0000.0,0009.49,0004.13,0003.76
2023-07-24 04:22:00,SystemResetWarning,0835.3,5.01,000.00,029.0,027.0,000.0,037.4,030.6,22.0,0000.0,0009.48,0004.13,0003.75
2023-07-24 04:23:00,SystemResetWarning,0835.3,5.01,000.00,029.0,027.3,000.0,037.4,030.7,21.6,0000.0,0009.51,0004.13,0003.75
2023-07-24 04:24:00,SystemResetWarning,0835.3,4.99,000.00,029.0,027.5,000.0,037.4,030.7,21.0,0000.0,0009.33,0004.12,0003.76
2023-07-24 04:25:00,SystemResetWarning,0835.4,4.99,000.00,029.1,027.7,000.0,037.4,030.8,20.8,0000.0,0009.95,0004.09,0003.75
2023-07-24 04:26:00,SystemResetWarning,0835.3,5.01,000.00,029.1,027.9,000.0,037.5,030.8,20.8,0000.0,0009.76,0004.11,0003.74
2023-07-24 04:27:00,SystemResetWarning,0835.3,5.01,000.00,029.1,027.6,000.0,037.4,030.8,20.7,0000.0,0009.37,0004.11,0003.72
2023-07-24 04:28:00,SystemResetWarning,0835.3,4.99,000.00,029.1,025.9,000.0,037.3,030.6,20.7,0000.0,0009.64,0004.12,0003.71
2023-07-24 04:29:00,SystemResetWarning,0835.2,5.01,000.00,029.0,025.4,000.0,037.2,030.5,20.6,0000.0,0010.00,0004.09,0003.71
2023-07-24 04:30:00,SystemResetWarning,0835.2,5.00,000.00,029.0,025.6,000.0,037.3,030.3,20.7,0000.0,0009.47,0004.07,0003.70
2023-07-24 04:31:00,SystemResetWarning,0835.2,4.99,000.00,028.9,026.0,000.0,037.3,030.3,21.1,0000.0,0009.12,0004.05,0003.70
2023-07-24 04:32:00,SystemResetWarning,0835.2,5.00,000.00,028.9,026.4,000.0,037.3,030.4,21.5,0000.0,0009.08,0004.05,0003.71
2023-07-24 04:33:00,SystemResetWarning,0835.3,5.00,000.00,028.9,026.7,000.0,037.4,030.5,21.0,0000.0,0009.26,0004.06,0003.72
2023-07-24 04:34:00,SystemResetWarning,0835.3,5.00,000.00,029.0,027.1,000.0,037.4,030.6,20.8,0000.0,0009.72,0004.08,0003.72
2023-07-24 04:35:00,SystemResetWarning,0835.3,4.99,000.00,029.0,027.3,000.0,037.4,030.7,20.7,0000.0,0009.82,0004.10,0003.71
2023-07-24 04:36:00,SystemResetWarning,0835.3,4.99,000.00,029.0,027.6,000.0,037.4,030.7,20.9,0000.0,0009.11,0004.10,0003.71
2023-07-24 04:37:00,SystemResetWarning,0835.3,5.01,000.00,029.1,027.8,000.0,037.4,030.8,20.7,0000.0,0009.40,0004.08,0003.72
2023-07-24 04:38:00,SystemResetWarning,0835.4,5.00,000.00,029.1,027.9,000.0,037.5,030.9,21.3,0000.0,0009.46,0004.11,0003.71
2023-07-24 04:39:00,SystemResetWarning,0835.3,4.98,000.00,029.1,027.2,000.0,037.4,030.8,21.1,0000.0,0008.98,0004.11,0003.72
2023-07-24 04:40:00,SystemResetWarning,0835.4,5.00,000.00,029.1,025.6,000.0,037.3,030.6,21.0,0000.0,0008.59,0004.14,0003.73
2023-07-24 04:41:00,SystemResetWarning,0835.4,5.02,000.00,029.0,025.5,000.0,037.2,030.5,20.8,0000.0,0008.32,0004.20,0003.74
2023-07-24 04:42:00,SystemResetWarning,0835.4,4.99,000.00,029.0,025.7,000.0,037.3,030.3,21.0,0000.0,0008.87,0004.25,0003.75
2023-07-24 04:43:00,SystemResetWarning,0835.3,4.99,000.00,028.9,026.1,000.0,037.3,030.4,21.6,0000.0,0009.34,0004.25,0003.75
2023-07-24 04:44:00,SystemResetWarning,0835.4,5.00,000.00,028.9,026.5,000.0,037.4,030.5,22.7,0000.0,0009.34,0004.25,0003.74
2023-07-24 04:45:00,SystemResetWarning,0835.5,5.02,000.00,029.0,026.8,000.0,037.4,030.5,23.9,0000.0,0008.83,0004.25,0003.75
2023-07-24 04:46:00,SystemResetWarning,0835.5,5.01,000.00,029.0,027.1,000.0,037.4,030.6,23.9,0000.0,0008.67,0004.22,0003.76
2023-07-24 04:47:00,SystemResetWarning,0835.5,4.98,000.00,029.0,027.4,000.0,037.4,030.7,24.3,0000.0,0008.71,0004.25,0003.77
2023-07-24 04:48:00,SystemResetWarning,0835.5,4.99,000.00,029.1,027.6,000.0,037.4,030.8,23.8,0000.0,0008.17,0004.27,0003.77
2023-07-24 04:49:00,SystemResetWarning,0835.5,5.00,000.00,029.1,027.8,000.0,037.5,030.8,23.7,0000.0,0008.13,0004.26,0003.78
2023-07-24 04:50:00,SystemResetWarning,0835.5,5.01,000.00,029.1,027.9,000.0,037.5,030.9,24.0,0000.0,0008.20,0004.26,0003.79
2023-07-24 04:51:00,SystemResetWarning,0835.5,4.99,000.00,029.1,026.6,000.0,037.4,030.7,23.3,0000.0,0008.09,0004.23,0003.79
2023-07-24 04:52:00,SystemResetWarning,0835.4,5.01,000.00,029.1,025.4,000.0,037.3,030.5,23.2,0000.0,0008.32,0004.19,0003.79
2023-07-24 04:53:00,SystemResetWarning,0835.3,5.01,000.00,029.0,025.5,000.0,037.3,030.4,23.4,0000.0,0008.17,0004.15,0003.79
2023-07-24 04:54:00,SystemResetWarning,0835.3,5.00,000.00,028.9,025.8,000.0,037.3,030.3,22.3,0000.0,0007.66,0004.15,0003.78
2023-07-24 04:55:00,SystemResetWarning,0835.4,5.00,000.00,028.9,026.2,000.0,037.4,030.4,21.4,0000.0,0007.65,0004.13,0003.78
2023-07-24 04:56:00,SystemResetWarning,0835.3,5.00,000.00,028.9,026.5,000.0,037.4,030.5,22.6,0000.0,0007.58,0004.11,0003.77
2023-07-24 04:57:00,SystemResetWarning,0835.3,5.00,000.00,029.0,026.9,000.0,037.4,030.5,21.8,0000.0,0007.88,0004.13,0003.76
2023-07-24 04:58:00,SystemResetWarning,0835.3,4.99,000.00,029.0,027.2,000.0,037.4,030.6,23.0,0000.0,0008.26,0004.12,0003.76
2023-07-24 04:59:00,SystemResetWarning,0835.5,5.00,000.00,029.0,027.4,000.0,037.4,030.7,22.1,0000.0,0008.18,0004.09,0003.75
