Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-02 03:00:00,SystemResetWarning,0823.0,5.00,000.00,026.2,025.5,000.0,034.5,027.9,09.1,0000.0,0003.05,0009.23,0001.88
2024-02-02 03:01:00,SystemResetWarning,0823.0,5.00,000.00,026.2,025.5,000.0,034.5,027.9,09.2,0000.0,0003.09,0010.54,0001.87
2024-02-02 03:02:00,SystemResetWarning,0823.0,5.00,000.00,026.2,025.5,000.0,034.5,027.9,09.1,0000.0,0003.10,0010.77,0001.86
2024-02-02 03:03:00,SystemResetWarning,0823.0,5.01,000.00,026.2,025.5,000.0,034.5,027.9,09.1,0000.0,0003.03,0010.82,0001.86
2024-02-02 03:04:00,SystemResetWarning,0822.9,4.98,000.00,026.2,025.5,000.0,034.5,027.9,09.1,0000.0,0002.95,0010.41,0001.85
2024-02-02 03:05:00,SystemResetWarning,0823.0,5.00,000.00,026.2,025.5,000.0,034.5,027.9,09.1,0000.0,0002.91,0010.25,0001.83
2024-02-02 03:06:00,SystemResetWarning,0822.9,5.01,000.00,026.2,025.5,000.0,034.5,027.9,09.1,0000.0,0002.95,0010.36,0001.83
2024-02-02 03:07:00,SystemResetWarning,0823.0,4.99,000.00,026.2,025.5,000.0,034.5,027.9,09.1,0000.0,0002.91,0010.48,0001.86
2024-02-02 03:08:00,SystemResetWarning,0822.9,4.99,000.00,026.2,025.5,000.0,034.5,027.9,09.2,0000.0,0002.88,0010.45,0001.88
2024-02-02 03:09:00,SystemResetWarning,0823.0,5.00,000.00,026.2,025.5,000.0,034.5,027.9,09.2,0000.0,0002.90,0010.99,0001.90
2024-02-02 03:10:00,SystemResetWarning,0823.0,5.01,000.00,026.2,025.5,000.0,034.5,027.9,09.2,0000.0,0002.95,0011.37,0001.92
2024-02-02 03:11:00,SystemResetWarning,0823.0,5.00,000.00,026.2,025.4,000.0,034.5,027.9,09.3,0000.0,0003.00,0011.52,0001.95
2024-02-02 03:12:00,SystemResetWarning,0823.0,4.99,000.00,026.2,025.4,000.0,034.5,027.9,09.4,0000.0,0003.00,0010.11,0001.97
2024-02-02 03:13:00,SystemResetWarning,0823.0,4.99,000.00,026.2,025.4,000.0,034.5,027.9,09.3,0000.0,0003.04,0010.04,0001.99
2024-02-02 03:14:00,SystemResetWarning,0823.0,5.00,000.00,026.2,025.4,000.0,034.5,027.9,09.3,0000.0,0003.11,0009.98,0002.01
2024-02-02 03:15:00,SystemResetWarning,0822.9,5.01,000.00,026.2,025.4,000.0,034.5,027.9,09.3,0000.0,0003.17,0010.57,0002.04
2024-02-02 03:16:00,SystemResetWarning,0823.0,5.00,000.00,026.2,025.4,000.0,034.5,027.9,09.2,0000.0,0003.18,0010.86,0002.05
2024-02-02 03:17:00,SystemResetWarning,0823.0,5.00,000.00,026.2,025.4,000.0,034.5,027.9,09.2,0000.0,0003.18,0011.18,0002.10
2024-02-02 03:18:00,SystemResetWarning,0823.0,5.00,000.00,026.2,025.4,000.0,034.5,027.9,09.2,0000.0,0003.20,0011.15,0002.13
2024-02-02 03:19:00,SystemResetWarning,0822.9,4.98,000.00,026.2,025.4,000.0,034.5,027.9,09.2,0000.0,0003.24,0011.08,0002.15
2024-02-02 03:20:00,SystemResetWarning,0822.9,5.00,000.00,026.2,025.4,000.0,034.5,027.9,09.2,0000.0,0003.27,0010.31,0002.18
2024-02-02 03:21:00,SystemResetWarning,0822.9,5.01,000.00,026.2,025.4,000.0,034.5,027.9,09.2,0000.0,0003.30,0010.72,0002.20
2024-02-02 03:22:00,SystemResetWarning,0823.1,5.01,000.00,026.2,025.4,000.0,034.5,027.9,09.2,0000.0,0003.32,0010.29,0002.23
2024-02-02 03:23:00,SystemResetWarning,0822.9,5.00,000.00,026.2,025.4,000.0,034.5,027.8,09.2,0000.0,0003.33,0010.51,0002.28
2024-02-02 03:24:00,SystemResetWarning,0822.9,4.98,000.00,026.2,025.4,000.0,034.5,027.8,09.2,0000.0,0003.37,0010.34,0002.33
2024-02-02 03:25:00,SystemResetWarning,0822.9,5.00,000.00,026.1,025.4,000.0,034.5,027.9,09.2,0000.0,0003.42,0010.13,0002.37
2024-02-02 03:26:00,SystemResetWarning,0823.0,5.01,000.00,026.1,025.4,000.0,034.5,027.8,09.2,0000.0,0003.43,0010.16,0002.40
2024-02-02 03:27:00,SystemResetWarning,0823.0,5.01,000.00,026.1,025.4,000.0,034.5,027.8,09.2,0000.0,0003.48,0009.98,0002.43
2024-02-02 03:28:00,SystemResetWarning,0823.0,5.01,000.00,026.1,025.4,000.0,034.5,027.8,09.2,0000.0,0003.50,0009.76,0002.45
2024-02-02 03:29:00,SystemResetWarning,0822.9,4.98,000.00,026.1,025.4,000.0,034.5,027.8,09.2,0000.0,0003.50,0010.22,0002.47
2024-02-02 03:30:00,SystemResetWarning,0822.9,4.99,000.00,026.1,025.4,000.0,034.5,027.8,09.2,0000.0,0003.52,0010.11,0002.49
2024-02-02 03:31:00,SystemResetWarning,0822.9,5.01,000.00,026.1,025.4,000.0,034.5,027.8,09.2,0000.0,0003.54,0010.35,0002.52
2024-02-02 03:32:00,SystemResetWarning,0823.0,5.00,000.00,026.1,025.3,000.0,034.5,027.8,09.2,0000.0,0003.55,0009.84,0002.54
2024-02-02 03:33:00,SystemResetWarning,0823.0,4.98,000.00,026.1,025.3,000.0,034.4,027.8,09.2,0000.0,0003.56,0010.28,0002.57
2024-02-02 03:34:00,SystemResetWarning,0823.0,5.01,000.00,026.1,025.3,000.0,034.5,027.8,09.2,0000.0,0003.57,0010.09,0002.58
2024-02-02 03:35:00,SystemResetWarning,0823.1,5.02,000.00,026.1,025.3,000.0,034.5,027.8,09.2,0000.0,0003.55,0010.05,0002.57
2024-02-02 03:36:00,SystemResetWarning,0822.9,4.99,000.00,026.1,025.3,000.0,034.5,027.8,09.2,0000.0,0003.54,0010.07,0002.59
2024-02-02 03:37:00,SystemResetWarning,0822.9,4.99,000.00,026.1,025.3,000.0,034.4,027.8,09.2,0000.0,0003.53,0009.68,0002.60
2024-02-02 03:38:00,SystemResetWarning,0822.9,5.01,000.00,026.1,025.3,000.0,034.4,027.8,09.2,0000.0,0003.52,0009.79,0002.62
2024-02-02 03:39:00,SystemResetWarning,0823.0,5.01,000.00,026.1,025.3,000.0,034.4,027.8,09.2,0000.0,0003.50,0009.95,0002.63
2024-02-02 03:40:00,SystemResetWarning,0822.9,4.99,000.00,026.1,025.3,000.0,034.4,027.7,09.4,0000.0,0003.55,0009.47,0002.65
2024-02-02 03:41:00,SystemResetWarning,0823.0,4.99,000.00,026.1,025.3,000.0,034.4,027.7,09.8,0000.0,0003.57,0009.87,0002.68
2024-02-02 03:42:00,SystemResetWarning,0822.9,5.01,000.00,026.1,025.3,000.0,034.4,027.7,09.7,0000.0,0003.56,0010.25,0002.67
2024-02-02 03:43:00,SystemResetWarning,0822.9,5.01,000.00,026.1,025.3,000.0,034.4,027.7,09.6,0000.0,0003.52,0010.17,0002.64
2024-02-02 03:44:00,SystemResetWarning,0822.8,5.00,000.00,026.1,025.3,000.0,034.4,027.7,09.5,0000.0,0003.48,0009.51,0002.60
2024-02-02 03:45:00,SystemResetWarning,0822.9,4.98,000.00,026.1,025.2,000.0,034.4,027.7,09.6,0000.0,0003.46,0009.45,0002.58
2024-02-02 03:46:00,SystemResetWarning,0823.2,5.01,000.00,026.0,025.2,000.0,034.4,027.7,09.7,0000.0,0003.45,0009.66,0002.57
2024-02-02 03:47:00,SystemResetWarning,0823.4,5.00,000.00,026.0,025.2,000.0,034.4,027.7,09.7,0000.0,0003.42,0009.87,0002.53
2024-02-02 03:48:00,SystemResetWarning,0822.7,5.01,000.00,026.0,025.2,000.0,034.4,027.7,09.8,0000.0,0003.36,0010.32,0002.48
2024-02-02 03:49:00,SystemResetWarning,0822.8,4.99,000.00,026.0,025.2,000.0,034.4,027.7,09.8,0000.0,0003.33,0010.24,0002.43
2024-02-02 03:50:00,SystemResetWarning,0822.8,5.00,000.00,026.0,025.2,000.0,034.4,027.7,09.7,0000.0,0003.29,0010.52,0002.36
2024-02-02 03:51:00,SystemResetWarning,0822.7,5.01,000.00,026.0,025.2,000.0,034.4,027.6,09.7,0000.0,0003.20,0010.34,0002.29
2024-02-02 03:52:00,SystemResetWarning,0822.8,5.00,000.00,026.0,025.2,000.0,034.3,027.6,09.5,0000.0,0003.12,0009.77,0002.23
2024-02-02 03:53:00,SystemResetWarning,0822.8,5.00,000.00,026.0,025.2,000.0,034.3,027.6,09.7,0000.0,0003.08,0009.06,0002.20
2024-02-02 03:54:00,SystemResetWarning,0823.2,5.00,000.00,026.0,025.2,000.0,034.3,027.6,09.7,0000.0,0003.11,0008.88,0002.22
2024-02-02 03:55:00,SystemResetWarning,0822.9,5.00,000.00,026.0,025.2,000.0,034.3,027.6,09.4,0000.0,0003.10,0008.78,0002.22
2024-02-02 03:56:00,SystemResetWarning,0823.1,5.00,000.00,026.0,025.2,000.0,034.3,027.6,09.3,0000.0,0003.08,0008.77,0002.22
2024-02-02 03:57:00,SystemResetWarning,0822.8,5.00,000.00,026.0,025.1,000.0,034.3,027.6,09.3,0000.0,0003.08,0008.50,0002.24
2024-02-02 03:58:00,SystemResetWarning,0823.0,5.00,000.00,026.0,025.1,000.0,034.3,027.6,09.3,0000.0,0003.02,0008.10,0002.25
2024-02-02 03:59:00,SystemResetWarning,0823.0,4.99,000.00,025.9,025.1,000.0,034.3,027.6,09.3,0000.0,0003.10,0007.95,0002.28
