Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-18 11:00:00,,0832.0,5.01,0.00,21.7,20.4,00.0,30.7,23.4,08.3,0000.0,0006.02,0003.81,0003.53
2022-11-18 11:01:00,,0832.0,5.01,0.00,21.7,20.3,00.0,30.7,23.4,08.3,0000.0,0005.60,0003.81,0003.53
2022-11-18 11:02:00,,0832.0,5.01,0.00,21.7,20.7,00.0,30.7,23.5,08.3,0000.0,0005.55,0003.82,0003.54
2022-11-18 11:03:00,,0831.9,4.99,0.00,21.8,21.6,00.0,30.6,23.7,08.3,0000.0,0005.43,0003.85,0003.56
2022-11-18 11:04:00,,0832.0,4.99,0.00,21.9,22.1,00.0,30.7,23.9,08.2,0000.0,0005.30,0003.86,0003.57
2022-11-18 11:05:00,,0832.0,5.00,0.00,22.0,21.6,00.0,30.7,23.8,08.2,0000.0,0005.39,0003.88,0003.57
2022-11-18 11:06:00,,0832.0,5.01,0.00,21.9,21.1,00.0,30.7,23.8,08.2,0000.0,0005.53,0003.90,0003.57
2022-11-18 11:07:00,,0832.0,5.00,0.00,21.9,20.8,00.0,30.8,23.7,08.2,0000.0,0005.49,0003.88,0003.56
2022-11-18 11:08:00,,0832.0,5.00,0.00,21.9,20.6,00.0,30.8,23.6,08.2,0000.0,0005.45,0003.87,0003.56
2022-11-18 11:09:00,,0831.9,4.99,0.00,21.8,20.4,00.0,30.8,23.5,08.2,0000.0,0005.45,0003.86,0003.57
2022-11-18 11:10:00,,0831.9,4.99,0.00,21.8,20.3,00.0,30.7,23.5,08.2,0000.0,0005.43,0003.86,0003.56
2022-11-18 11:11:00,,0831.9,5.00,0.00,21.8,20.2,00.0,30.7,23.5,08.3,0000.0,0005.59,0003.85,0003.56
2022-11-18 11:12:00,,0832.0,5.00,0.00,21.8,20.2,00.0,30.7,23.4,08.3,0000.0,0006.99,0003.86,0003.57
2022-11-18 11:13:00,,0832.0,5.01,0.00,21.8,20.5,00.0,30.7,23.5,08.3,0000.0,0007.05,0003.88,0003.58
2022-11-18 11:14:00,,0832.0,5.00,0.00,21.8,21.4,00.0,30.7,23.7,08.2,0000.0,0007.06,0003.88,0003.58
2022-11-18 11:15:00,,0832.0,4.99,0.00,21.9,22.1,00.0,30.7,23.9,08.2,0000.0,0007.10,0003.88,0003.58
2022-11-18 11:16:00,,0831.9,4.99,0.00,22.0,21.7,00.0,30.7,23.9,08.2,0000.0,0007.09,0003.88,0003.59
2022-11-18 11:17:00,,0832.0,5.01,0.00,22.0,21.2,00.0,30.8,23.8,08.2,0000.0,0006.95,0003.86,0003.60
2022-11-18 11:18:00,,0831.9,5.01,0.00,21.9,20.9,00.0,30.8,23.7,08.2,0000.0,0007.07,0003.87,0003.60
2022-11-18 11:19:00,,0831.9,5.00,0.00,21.9,20.7,00.0,30.8,23.6,08.2,0000.0,0007.17,0003.88,0003.60
2022-11-18 11:20:00,,0832.0,5.00,0.00,21.9,20.6,00.0,30.8,23.6,08.2,0000.0,0007.27,0003.89,0003.60
2022-11-18 11:21:00,,0832.1,5.00,0.00,21.8,20.5,00.0,30.8,23.5,08.3,0000.0,0007.33,0003.91,0003.61
2022-11-18 11:22:00,,0832.1,5.00,0.00,21.8,20.4,00.0,30.8,23.5,08.3,0000.0,0007.23,0003.92,0003.61
2022-11-18 11:23:00,,0832.1,5.00,0.00,21.8,20.3,00.0,30.8,23.5,08.3,0000.0,0005.87,0003.94,0003.61
2022-11-18 11:24:00,,0832.1,5.01,0.00,21.8,20.8,00.0,30.7,23.6,08.3,0000.0,0005.95,0003.94,0003.61
2022-11-18 11:25:00,,0832.1,5.00,0.00,21.9,21.8,00.0,30.7,23.8,08.2,0000.0,0005.99,0003.95,0003.61
2022-11-18 11:26:00,,0832.1,4.99,0.00,22.0,22.1,00.0,30.7,24.0,08.2,0000.0,0006.37,0003.93,0003.60
2022-11-18 11:27:00,,0832.1,4.99,0.00,22.0,21.7,00.0,30.8,23.9,08.2,0000.0,0006.39,0003.92,0003.59
2022-11-18 11:28:00,,0832.0,5.01,0.00,22.0,21.3,00.0,30.8,23.8,08.2,0000.0,0006.48,0003.95,0003.60
2022-11-18 11:29:00,,0832.1,5.00,0.00,22.0,21.0,00.0,30.8,23.7,08.2,0000.0,0006.51,0003.98,0003.62
2022-11-18 11:30:00,,0832.1,4.98,0.00,21.9,20.8,00.0,30.9,23.7,08.2,0000.0,0006.80,0003.98,0003.63
2022-11-18 11:31:00,,0832.1,5.01,0.00,21.9,20.6,00.0,30.9,23.6,08.2,0000.0,0007.26,0003.99,0003.64
2022-11-18 11:32:00,,0832.1,5.00,0.00,21.9,20.5,00.0,30.9,23.6,08.2,0000.0,0007.16,0003.98,0003.64
2022-11-18 11:33:00,,0832.1,5.00,0.00,21.9,20.4,00.0,30.9,23.6,08.2,0000.0,0007.07,0003.96,0003.64
2022-11-18 11:34:00,,0832.1,5.01,0.00,21.9,20.7,00.0,30.8,23.6,08.2,0000.0,0007.07,0003.97,0003.65
2022-11-18 11:35:00,,0832.1,5.00,0.00,22.0,21.7,00.0,30.8,23.8,08.2,0000.0,0007.07,0003.99,0003.66
2022-11-18 11:36:00,,0832.0,5.00,0.00,22.1,22.2,00.0,30.8,24.0,08.2,0000.0,0007.17,0004.02,0003.69
2022-11-18 11:37:00,,0832.1,5.00,0.00,22.1,21.7,00.0,30.9,24.0,08.2,0000.0,0007.44,0004.07,0003.74
2022-11-18 11:38:00,,0832.1,5.01,0.00,22.1,21.3,00.0,30.9,23.9,08.2,0000.0,0007.45,0004.13,0003.79
2022-11-18 11:39:00,,0832.1,5.00,0.00,22.0,21.0,00.0,30.9,23.8,08.2,0000.0,0007.39,0004.14,0003.83
2022-11-18 11:40:00,,0832.1,4.99,0.00,22.0,20.8,00.0,30.9,23.7,08.2,0000.0,0007.76,0004.15,0003.86
2022-11-18 11:41:00,,0832.1,5.00,0.00,22.0,20.7,00.0,30.9,23.7,08.2,0000.0,0007.76,0004.18,0003.89
2022-11-18 11:42:00,,0832.0,5.00,0.00,22.0,20.6,00.0,30.9,23.7,08.2,0000.0,0007.59,0004.22,0003.94
2022-11-18 11:43:00,,0832.1,5.00,0.00,21.9,20.6,00.0,30.9,23.7,08.2,0000.0,0007.68,0004.29,0003.99
2022-11-18 11:44:00,,0832.1,5.00,0.00,21.9,20.5,00.0,30.9,23.7,08.2,0000.0,0007.79,0004.37,0004.05
2022-11-18 11:45:00,,0832.1,5.00,0.00,21.9,20.7,00.0,30.9,23.7,08.2,0000.0,0007.81,0004.42,0004.12
2022-11-18 11:46:00,,0832.1,4.99,0.00,22.0,21.6,00.0,30.8,23.9,08.2,0000.0,0007.74,0004.41,0004.15
2022-11-18 11:47:00,,0832.1,5.01,0.00,22.1,22.3,00.0,30.8,24.1,08.1,0000.0,0007.72,0004.41,0004.16
2022-11-18 11:48:00,,0832.1,4.98,0.00,22.2,22.0,00.0,30.9,24.1,08.1,0000.0,0007.36,0004.44,0004.19
2022-11-18 11:49:00,,0832.1,5.00,0.00,22.2,21.6,00.0,30.9,24.0,08.1,0000.0,0007.55,0004.44,0004.19
2022-11-18 11:50:00,,0832.1,5.00,0.00,22.1,21.3,00.0,31.0,24.0,08.1,0000.0,0008.01,0004.49,0004.20
2022-11-18 11:51:00,,0832.1,5.00,0.00,22.1,21.1,00.0,31.0,23.9,08.1,0000.0,0007.69,0004.51,0004.21
2022-11-18 11:52:00,,0832.1,5.00,0.00,22.1,20.9,00.0,31.0,23.9,08.1,0000.0,0007.41,0004.49,0004.21
2022-11-18 11:53:00,,0832.1,5.00,0.00,22.1,20.8,00.0,31.0,23.8,08.1,0000.0,0007.31,0004.46,0004.20
2022-11-18 11:54:00,,0832.0,5.00,0.00,22.0,20.7,00.0,31.0,23.8,08.1,0000.0,0007.39,0004.47,0004.19
2022-11-18 11:55:00,,0832.1,5.00,0.00,22.0,20.6,00.0,31.0,23.8,08.1,0000.0,0007.45,0004.47,0004.17
2022-11-18 11:56:00,,0832.1,5.00,0.00,22.0,20.6,00.0,31.0,23.8,08.1,0000.0,0007.45,0004.45,0004.14
2022-11-18 11:57:00,,0832.1,5.01,0.00,22.0,20.6,00.0,31.0,23.8,08.1,0000.0,0007.49,0004.47,0004.14
2022-11-18 11:58:00,,0832.0,5.01,0.00,22.0,21.4,00.0,30.9,23.9,08.1,0000.0,0007.48,0004.46,0004.12
2022-11-18 11:59:00,,0832.1,4.99,0.00,22.2,22.2,00.0,30.9,24.1,08.1,0000.0,0007.47,0004.42,0004.08
