Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-08 19:00:00,,0829.5,5.01,0.00,24.7,23.3,00.0,32.9,26.3,09.1,0000.0,0014.04,0004.27,0002.35
2023-04-08 19:01:00,,0829.4,5.01,0.00,24.7,23.3,00.0,32.9,26.3,09.2,0000.0,0013.22,0004.26,0002.33
2023-04-08 19:02:00,,0829.4,5.00,0.00,24.7,23.3,00.0,32.9,26.2,09.2,0000.0,0013.12,0004.23,0002.33
2023-04-08 19:03:00,,0829.3,4.99,0.00,24.7,23.3,00.0,32.9,26.3,09.4,0000.0,0012.76,0004.15,0002.32
2023-04-08 19:04:00,,0829.3,5.00,0.00,24.7,23.4,00.0,32.9,26.3,09.7,0000.0,0012.51,0004.12,0002.32
2023-04-08 19:05:00,,0829.3,5.00,0.00,24.7,23.4,00.0,32.9,26.3,09.7,0000.0,0012.20,0004.06,0002.30
2023-04-08 19:06:00,,0829.3,5.02,0.00,24.7,23.4,00.0,32.9,26.3,09.7,0000.0,0011.87,0004.04,0002.30
2023-04-08 19:07:00,,0829.4,5.01,0.00,24.7,23.4,00.0,32.9,26.3,09.6,0000.0,0012.85,0004.08,0002.31
2023-04-08 19:08:00,,0829.3,5.00,0.00,24.7,23.4,00.0,32.9,26.3,09.3,0000.0,0012.97,0004.07,0002.28
2023-04-08 19:09:00,,0829.3,4.99,0.00,24.7,23.4,00.0,33.0,26.3,09.4,0000.0,0012.55,0004.05,0002.27
2023-04-08 19:10:00,,0829.4,5.00,0.00,24.7,23.4,00.0,33.0,26.3,09.3,0000.0,0013.17,0004.08,0002.28
2023-04-08 19:11:00,,0829.3,5.00,0.00,24.8,23.4,00.0,33.0,26.3,09.4,0000.0,0013.11,0004.06,0002.30
2023-04-08 19:12:00,,0829.4,5.01,0.00,24.8,23.4,00.0,33.0,26.3,09.3,0000.0,0012.93,0004.02,0002.31
2023-04-08 19:13:00,,0829.3,5.00,0.00,24.8,23.4,00.0,33.0,26.3,09.3,0000.0,0013.51,0004.06,0002.32
2023-04-08 19:14:00,,0829.4,4.99,0.00,24.8,23.4,00.0,33.0,26.4,09.5,0000.0,0013.64,0004.09,0002.33
2023-04-08 19:15:00,,0829.3,4.99,0.00,24.8,23.4,00.0,33.0,26.4,09.8,0000.0,0013.15,0004.11,0002.33
2023-04-08 19:16:00,,0829.4,5.01,0.00,24.8,23.4,00.0,33.0,26.4,09.7,0000.0,0012.83,0004.12,0002.34
2023-04-08 19:17:00,,0829.3,5.01,0.00,24.8,23.4,00.0,33.0,26.4,09.3,0000.0,0013.01,0004.03,0002.31
2023-04-08 19:18:00,,0829.3,4.99,0.00,24.8,23.4,00.0,33.0,26.4,09.6,0000.0,0012.71,0004.05,0002.30
2023-04-08 19:19:00,,0829.3,4.99,0.00,24.8,23.4,00.0,33.0,26.4,09.3,0000.0,0012.36,0004.06,0002.29
2023-04-08 19:20:00,,0829.4,4.99,0.00,24.8,23.4,00.0,33.0,26.4,09.6,0000.0,0013.11,0004.03,0002.29
2023-04-08 19:21:00,,0829.3,5.00,0.00,24.8,23.4,00.0,33.0,26.4,09.9,0000.0,0012.49,0003.98,0002.28
2023-04-08 19:22:00,,0829.4,5.00,0.00,24.8,23.4,00.0,33.1,26.4,09.4,0000.0,0013.53,0003.92,0002.27
2023-04-08 19:23:00,,0829.3,5.02,0.00,24.8,23.4,00.0,33.1,26.4,09.4,0000.0,0015.12,0003.98,0002.26
2023-04-08 19:24:00,,0829.3,5.00,0.00,24.9,23.4,00.0,33.1,26.4,09.3,0000.0,0014.83,0003.97,0002.26
2023-04-08 19:25:00,,0829.3,5.00,0.00,24.9,23.4,00.0,33.1,26.4,09.1,0000.0,0014.79,0003.98,0002.26
2023-04-08 19:26:00,,0829.3,5.00,0.00,24.9,23.4,00.0,33.1,26.4,09.1,0000.0,0014.84,0004.01,0002.25
2023-04-08 19:27:00,,0829.3,5.00,0.00,24.9,23.4,00.0,33.1,26.4,09.3,0000.0,0015.60,0004.07,0002.23
2023-04-08 19:28:00,,0829.4,5.00,0.00,24.9,23.4,00.0,33.1,26.4,09.4,0000.0,0015.85,0004.12,0002.23
2023-04-08 19:29:00,,0829.3,4.99,0.00,24.9,23.5,00.0,33.1,26.5,09.6,0000.0,0015.23,0004.07,0002.23
2023-04-08 19:30:00,,0829.3,4.99,0.00,24.9,23.5,00.0,33.1,26.5,09.3,0000.0,0014.94,0003.99,0002.24
2023-04-08 19:31:00,,0829.4,5.01,0.00,24.9,23.5,00.0,33.1,26.4,09.2,0000.0,0014.22,0003.99,0002.25
2023-04-08 19:32:00,,0829.4,5.01,0.00,24.9,23.4,00.0,33.1,26.4,09.2,0000.0,0013.85,0004.01,0002.24
2023-04-08 19:33:00,,0829.3,4.99,0.00,24.9,23.4,00.0,33.1,26.4,09.7,0000.0,0012.69,0004.07,0002.26
2023-04-08 19:34:00,,0829.4,5.00,0.00,24.9,23.4,00.0,33.1,26.5,10.0,0000.0,0011.36,0004.08,0002.28
2023-04-08 19:35:00,,0829.4,5.00,0.00,24.9,23.4,00.0,33.1,26.5,10.1,0000.0,0011.35,0004.04,0002.30
2023-04-08 19:36:00,,0829.4,5.00,0.00,24.9,23.5,00.0,33.1,26.5,09.4,0000.0,0011.65,0004.05,0002.32
2023-04-08 19:37:00,,0829.4,5.00,0.00,24.9,23.5,00.0,33.1,26.5,09.7,0000.0,0011.94,0004.00,0002.34
2023-04-08 19:38:00,,0829.4,4.99,0.00,24.9,23.5,00.0,33.1,26.5,10.1,0000.0,0011.56,0003.97,0002.36
2023-04-08 19:39:00,,0829.4,5.00,0.00,24.9,23.5,00.0,33.2,26.5,10.2,0000.0,0011.56,0003.91,0002.38
2023-04-08 19:40:00,,0829.4,5.00,0.00,24.9,23.5,00.0,33.2,26.5,09.8,0000.0,0011.51,0003.98,0002.39
2023-04-08 19:41:00,,0829.4,4.99,0.00,24.9,23.5,00.0,33.2,26.5,09.7,0000.0,0012.14,0004.02,0002.42
2023-04-08 19:42:00,,0829.4,5.00,0.00,24.9,23.5,00.0,33.2,26.5,09.8,0000.0,0012.80,0004.04,0002.44
2023-04-08 19:43:00,,0829.3,5.00,0.00,24.9,23.5,00.0,33.2,26.5,09.6,0000.0,0013.94,0004.08,0002.47
2023-04-08 19:44:00,,0829.3,5.00,0.00,24.9,23.5,00.0,33.2,26.5,09.7,0000.0,0014.84,0004.09,0002.48
2023-04-08 19:45:00,,0829.3,5.00,0.00,24.9,23.5,00.0,33.2,26.5,09.7,0000.0,0015.58,0004.04,0002.47
2023-04-08 19:46:00,,0829.3,5.01,0.00,24.9,23.5,00.0,33.2,26.5,09.7,0000.0,0016.37,0004.12,0002.46
2023-04-08 19:47:00,,0829.3,4.99,0.00,24.9,23.5,00.0,33.2,26.5,09.6,0000.0,0016.94,0004.11,0002.46
2023-04-08 19:48:00,,0829.3,5.00,0.00,24.9,23.5,00.0,33.2,26.5,09.7,0000.0,0017.02,0004.14,0002.48
2023-04-08 19:49:00,,0829.3,5.00,0.00,24.9,23.5,00.0,33.2,26.5,09.9,0000.0,0017.28,0004.20,0002.49
2023-04-08 19:50:00,,0829.3,5.00,0.00,24.9,23.5,00.0,33.2,26.5,09.7,0000.0,0016.90,0004.23,0002.50
2023-04-08 19:51:00,,0829.3,5.00,0.00,24.9,23.5,00.0,33.2,26.5,09.8,0000.0,0017.14,0004.18,0002.49
2023-04-08 19:52:00,,0829.3,5.00,0.00,24.9,23.5,00.0,33.2,26.5,09.7,0000.0,0017.04,0004.14,0002.46
2023-04-08 19:53:00,,0829.3,5.01,0.00,24.9,23.5,00.0,33.2,26.5,09.6,0000.0,0016.57,0004.11,0002.46
2023-04-08 19:54:00,,0829.4,5.00,0.00,24.9,23.5,00.0,33.2,26.5,09.7,0000.0,0016.60,0004.08,0002.47
2023-04-08 19:55:00,,0829.3,5.00,0.00,24.9,23.5,00.0,33.2,26.5,09.9,0000.0,0015.89,0004.12,0002.48
2023-04-08 19:56:00,,0829.3,5.00,0.00,24.9,23.5,00.0,33.2,26.5,09.8,0000.0,0015.82,0004.16,0002.51
2023-04-08 19:57:00,,0829.3,5.00,0.00,24.9,23.5,00.0,33.2,26.5,10.0,0000.0,0014.78,0004.17,0002.53
2023-04-08 19:58:00,,0829.3,5.00,0.00,25.0,23.5,00.0,33.2,26.5,10.0,0000.0,0014.07,0004.19,0002.55
2023-04-08 19:59:00,,0829.3,5.00,0.00,25.0,23.5,00.0,33.2,26.5,10.2,0000.0,0013.11,0004.18,0002.54
