Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-04 23:00:00,,0819.6,5.01,0.00,22.3,21.5,00.0,31.4,23.8,10.9,0000.0,0006.11,0001.42,0000.43
2022-01-04 23:01:00,,0819.7,5.00,0.00,22.2,21.4,00.0,31.3,23.8,10.7,0000.0,0006.22,0001.38,0000.43
2022-01-04 23:02:00,,0819.7,4.99,0.00,22.2,21.4,00.0,31.3,23.9,10.8,0000.0,0007.11,0001.42,0000.43
2022-01-04 23:03:00,,0819.7,5.01,0.00,22.2,21.4,00.0,31.3,23.8,11.0,0000.0,0007.30,0001.42,0000.43
2022-01-04 23:04:00,,0819.8,4.99,0.00,22.2,21.4,00.0,31.3,23.8,11.2,0000.0,0008.27,0001.42,0000.43
2022-01-04 23:05:00,,0819.9,5.02,0.00,22.2,21.4,00.0,31.3,23.8,11.1,0000.0,0008.34,0001.35,0000.43
2022-01-04 23:06:00,,0819.8,4.99,0.00,22.2,21.4,00.0,31.3,23.7,10.9,0000.0,0008.20,0001.32,0000.43
2022-01-04 23:07:00,,0819.9,5.00,0.00,22.2,21.4,00.0,31.3,23.8,11.0,0000.0,0008.10,0001.29,0000.43
2022-01-04 23:08:00,,0819.9,5.01,0.00,22.2,21.4,00.0,31.3,23.8,11.1,0000.0,0008.22,0001.33,0000.43
2022-01-04 23:09:00,,0819.9,4.99,0.00,22.2,21.4,00.0,31.3,23.8,11.4,0000.0,0008.19,0001.32,0000.43
2022-01-04 23:10:00,,0819.9,4.99,0.00,22.2,21.4,00.0,31.3,23.8,11.4,0000.0,0008.25,0001.37,0000.45
2022-01-04 23:11:00,,0819.9,5.02,0.00,22.2,21.4,00.0,31.3,23.7,11.6,0000.0,0008.92,0001.39,0000.46
2022-01-04 23:12:00,,0819.9,4.98,0.00,22.2,21.3,00.0,31.3,23.8,11.7,0000.0,0008.67,0001.44,0000.46
2022-01-04 23:13:00,,0819.9,5.01,0.00,22.2,21.3,00.0,31.3,23.8,11.6,0000.0,0008.34,0001.43,0000.46
2022-01-04 23:14:00,,0819.9,4.99,0.00,22.2,21.3,00.0,31.3,23.8,11.5,0000.0,0008.48,0001.38,0000.45
2022-01-04 23:15:00,,0819.8,5.02,0.00,22.2,21.3,00.0,31.3,23.8,11.5,0000.0,0007.79,0001.35,0000.46
2022-01-04 23:16:00,,0819.9,4.99,0.00,22.2,21.3,00.0,31.3,23.8,11.6,0000.0,0007.78,0001.37,0000.45
2022-01-04 23:17:00,,0819.8,5.00,0.00,22.2,21.3,00.0,31.3,23.7,11.9,0000.0,0008.18,0001.34,0000.45
2022-01-04 23:18:00,,0819.9,5.00,0.00,22.1,21.3,00.0,31.3,23.7,11.9,0000.0,0008.07,0001.32,0000.45
2022-01-04 23:19:00,,0819.8,5.01,0.00,22.1,21.2,00.0,31.3,23.7,12.1,0000.0,0008.06,0001.27,0000.45
2022-01-04 23:20:00,,0819.8,4.99,0.00,22.1,21.2,00.0,31.3,23.7,12.0,0000.0,0008.44,0001.27,0000.45
2022-01-04 23:21:00,,0819.8,5.00,0.00,22.0,21.1,00.0,31.2,23.7,12.0,0000.0,0008.88,0001.26,0000.44
2022-01-04 23:22:00,,0819.8,4.99,0.00,22.0,21.1,00.0,31.2,23.6,11.9,0000.0,0008.47,0001.25,0000.44
2022-01-04 23:23:00,,0819.9,5.01,0.00,22.0,21.1,00.0,31.2,23.5,12.0,0000.0,0008.67,0001.21,0000.44
2022-01-04 23:24:00,,0819.8,4.98,0.00,22.0,21.1,00.0,31.2,23.5,11.9,0000.0,0009.24,0001.25,0000.45
2022-01-04 23:25:00,,0819.9,5.00,0.00,21.9,21.0,00.0,31.1,23.5,11.8,0000.0,0008.74,0001.29,0000.45
2022-01-04 23:26:00,,0819.9,5.01,0.00,21.9,20.9,00.0,31.1,23.4,12.0,0000.0,0008.55,0001.26,0000.44
2022-01-04 23:27:00,,0819.9,5.00,0.00,21.9,21.1,00.0,31.1,23.6,12.0,0000.0,0008.44,0001.22,0000.45
2022-01-04 23:28:00,,0819.9,4.99,0.00,22.0,21.8,00.0,31.2,23.9,11.9,0000.0,0008.39,0001.31,0000.46
2022-01-04 23:29:00,,0820.1,5.01,0.00,22.2,22.6,00.0,31.2,24.2,11.8,0000.0,0009.01,0001.32,0000.45
2022-01-04 23:30:00,,0820.0,5.01,0.00,22.3,22.8,00.0,31.2,24.3,11.8,0000.0,0009.16,0001.30,0000.45
2022-01-04 23:31:00,,0819.9,5.01,0.00,22.3,22.6,00.0,31.3,24.2,11.6,0000.0,0009.25,0001.31,0000.45
2022-01-04 23:32:00,,0819.9,4.99,0.00,22.3,22.4,00.0,31.3,24.2,11.7,0000.0,0009.75,0001.39,0000.44
2022-01-04 23:33:00,,0819.9,5.00,0.00,22.3,22.2,00.0,31.3,24.1,11.7,0000.0,0009.63,0001.44,0000.44
2022-01-04 23:34:00,,0819.9,5.02,0.00,22.3,22.0,00.0,31.3,24.0,11.5,0000.0,0009.64,0001.47,0000.45
2022-01-04 23:35:00,,0819.9,5.00,0.00,22.3,21.9,00.0,31.3,24.0,11.6,0000.0,0008.99,0001.44,0000.45
2022-01-04 23:36:00,,0820.0,5.00,0.00,22.3,21.8,00.0,31.3,24.0,11.3,0000.0,0009.07,0001.48,0000.45
2022-01-04 23:37:00,,0819.9,5.00,0.00,22.2,21.6,00.0,31.3,23.8,11.5,0000.0,0009.49,0001.50,0000.45
2022-01-04 23:38:00,,0819.9,5.01,0.00,22.2,21.6,00.0,31.3,23.8,11.3,0000.0,0009.95,0001.52,0000.44
2022-01-04 23:39:00,,0819.9,4.98,0.00,22.2,21.5,00.0,31.3,23.7,11.3,0000.0,0010.26,0001.50,0000.44
2022-01-04 23:40:00,,0820.1,5.01,0.00,22.1,21.4,00.0,31.3,23.6,11.4,0000.0,0010.05,0001.50,0000.44
2022-01-04 23:41:00,,0820.2,5.00,0.00,22.1,21.3,00.0,31.2,23.6,11.8,0000.0,0009.51,0001.46,0000.44
2022-01-04 23:42:00,,0820.0,5.01,0.00,22.1,21.3,00.0,31.2,23.6,11.8,0000.0,0008.91,0001.43,0000.44
2022-01-04 23:43:00,,0820.1,5.00,0.00,22.1,21.2,00.0,31.2,23.7,11.6,0000.0,0007.98,0001.35,0000.44
2022-01-04 23:44:00,,0820.1,5.00,0.00,22.1,21.2,00.0,31.2,23.6,11.3,0000.0,0007.82,0001.34,0000.43
2022-01-04 23:45:00,,0820.2,5.00,0.00,22.0,21.2,00.0,31.2,23.5,11.4,0000.0,0007.62,0001.40,0000.44
2022-01-04 23:46:00,,0820.2,5.00,0.00,22.0,21.1,00.0,31.2,23.5,11.7,0000.0,0007.59,0001.46,0000.45
2022-01-04 23:47:00,,0820.2,5.00,0.00,22.0,21.1,00.0,31.2,23.6,11.7,0000.0,0007.56,0001.45,0000.45
2022-01-04 23:48:00,,0820.0,5.00,0.00,22.0,21.1,00.0,31.2,23.6,11.7,0000.0,0007.61,0001.47,0000.46
2022-01-04 23:49:00,,0820.1,4.99,0.00,22.0,21.2,00.0,31.2,23.5,11.5,0000.0,0006.84,0001.45,0000.46
2022-01-04 23:50:00,,0820.1,5.00,0.00,22.0,21.1,00.0,31.1,23.4,11.7,0000.0,0005.85,0001.42,0000.45
2022-01-04 23:51:00,,0820.1,5.02,0.00,21.9,21.0,00.0,31.1,23.4,11.7,0000.0,0005.54,0001.47,0000.45
2022-01-04 23:52:00,,0820.1,4.99,0.00,21.9,21.0,00.0,31.1,23.3,11.9,0000.0,0006.30,0001.53,0000.45
2022-01-04 23:53:00,,0819.9,5.00,0.00,21.9,21.0,00.0,31.1,23.4,11.7,0000.0,0006.74,0001.58,0000.45
2022-01-04 23:54:00,,0820.0,5.00,0.00,21.9,21.0,00.0,31.1,23.4,11.7,0000.0,0007.29,0001.58,0000.44
2022-01-04 23:55:00,,0820.1,5.01,0.00,21.9,21.5,00.0,31.1,23.7,11.7,0000.0,0007.36,0001.54,0000.44
2022-01-04 23:56:00,,0820.2,5.00,0.00,22.1,22.3,00.0,31.2,24.0,11.7,0000.0,0007.36,0001.49,0000.43
2022-01-04 23:57:00,,0820.2,4.99,0.00,22.3,23.0,00.0,31.2,24.3,11.5,0000.0,0007.16,0001.43,0000.42
2022-01-04 23:58:00,,0820.2,5.01,0.00,22.4,23.0,00.0,31.2,24.4,11.4,0000.0,0006.98,0001.39,0000.41
2022-01-04 23:59:00,,0820.2,5.00,0.00,22.4,22.7,00.0,31.3,24.3,10.9,0000.0,0006.45,0001.38,0000.40
