Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-31 00:00:00,SystemResetWarning,0833.9,5.01,000.00,029.3,026.5,000.0,037.5,030.4,27.2,0000.0,0012.00,0006.24,0005.15
2023-07-31 00:01:00,SystemResetWarning,0833.9,5.00,000.00,029.4,026.9,000.0,037.5,030.5,26.7,0000.0,0011.42,0006.11,0005.06
2023-07-31 00:02:00,SystemResetWarning,0833.9,4.99,000.00,029.4,027.2,000.0,037.5,030.6,26.0,0000.0,0011.09,0005.93,0004.96
2023-07-31 00:03:00,SystemResetWarning,0833.9,4.99,000.00,029.4,026.3,000.0,037.4,030.5,25.9,0000.0,0010.85,0005.72,0004.81
2023-07-31 00:04:00,SystemResetWarning,0833.8,5.00,000.00,029.3,025.1,000.0,037.3,030.3,25.8,0000.0,0010.68,0005.51,0004.65
2023-07-31 00:05:00,SystemResetWarning,0833.8,5.00,000.00,029.3,024.9,000.0,037.3,030.2,26.1,0000.0,0010.32,0005.31,0004.50
2023-07-31 00:06:00,SystemResetWarning,0833.8,5.01,000.00,029.2,025.3,000.0,037.3,030.1,26.2,0000.0,0009.72,0005.08,0004.35
2023-07-31 00:07:00,SystemResetWarning,0833.8,4.99,000.00,029.1,025.7,000.0,037.3,030.2,26.5,0000.0,0009.40,0004.92,0004.22
2023-07-31 00:08:00,SystemResetWarning,0833.8,4.99,000.00,029.1,026.2,000.0,037.4,030.3,26.7,0000.0,0009.33,0004.80,0004.10
2023-07-31 00:09:00,SystemResetWarning,0833.8,5.00,000.00,029.2,026.6,000.0,037.4,030.4,26.6,0000.0,0009.91,0004.67,0003.98
2023-07-31 00:10:00,SystemResetWarning,0833.9,5.01,000.00,029.2,027.0,000.0,037.4,030.5,26.5,0000.0,0009.72,0004.53,0003.86
2023-07-31 00:11:00,SystemResetWarning,0833.9,5.01,000.00,029.2,027.3,000.0,037.4,030.6,25.9,0000.0,0009.46,0004.38,0003.76
2023-07-31 00:12:00,SystemResetWarning,0833.8,4.99,000.00,029.3,026.4,000.0,037.3,030.5,25.8,0000.0,0009.08,0004.21,0003.66
2023-07-31 00:13:00,SystemResetWarning,0833.8,5.00,000.00,029.2,025.1,000.0,037.2,030.3,25.8,0000.0,0008.62,0004.10,0003.58
2023-07-31 00:14:00,SystemResetWarning,0833.8,5.01,000.00,029.1,024.9,000.0,037.2,030.2,25.9,0000.0,0008.43,0004.04,0003.54
2023-07-31 00:15:00,SystemResetWarning,0833.8,5.01,000.00,029.0,025.2,000.0,037.2,030.1,25.7,0000.0,0008.18,0003.98,0003.51
2023-07-31 00:16:00,SystemResetWarning,0833.9,4.99,000.00,029.0,025.7,000.0,037.2,030.1,26.0,0000.0,0008.15,0003.97,0003.50
2023-07-31 00:17:00,SystemResetWarning,0833.8,5.00,000.00,029.0,026.2,000.0,037.3,030.2,26.0,0000.0,0008.58,0003.99,0003.48
2023-07-31 00:18:00,SystemResetWarning,0833.8,5.01,000.00,029.0,026.6,000.0,037.3,030.4,26.2,0000.0,0009.20,0003.96,0003.47
2023-07-31 00:19:00,SystemResetWarning,0833.9,5.01,000.00,029.1,027.0,000.0,037.3,030.5,26.1,0000.0,0010.48,0003.92,0003.45
2023-07-31 00:20:00,SystemResetWarning,0833.8,5.00,000.00,029.1,027.0,000.0,037.3,030.5,25.7,0000.0,0009.98,0003.91,0003.44
2023-07-31 00:21:00,SystemResetWarning,0833.8,4.98,000.00,029.1,025.6,000.0,037.2,030.3,26.1,0000.0,0009.78,0003.87,0003.43
2023-07-31 00:22:00,SystemResetWarning,0833.8,5.01,000.00,029.0,024.8,000.0,037.1,030.0,25.7,0000.0,0009.68,0003.87,0003.43
2023-07-31 00:23:00,SystemResetWarning,0833.8,5.02,000.00,028.9,024.9,000.0,037.1,029.9,24.9,0000.0,0009.65,0003.86,0003.44
2023-07-31 00:24:00,SystemResetWarning,0833.8,5.00,000.00,028.8,025.3,000.0,037.1,029.9,25.5,0000.0,0009.74,0003.90,0003.44
2023-07-31 00:25:00,SystemResetWarning,0833.8,4.99,000.00,028.8,025.8,000.0,037.1,030.0,26.0,0000.0,0009.85,0003.92,0003.44
2023-07-31 00:26:00,SystemResetWarning,0833.8,5.00,000.00,028.8,026.3,000.0,037.2,030.2,26.2,0000.0,0009.81,0003.92,0003.44
2023-07-31 00:27:00,SystemResetWarning,0833.8,5.00,000.00,028.9,026.7,000.0,037.2,030.3,25.8,0000.0,0010.22,0003.90,0003.43
2023-07-31 00:28:00,SystemResetWarning,0833.8,4.99,000.00,028.9,027.1,000.0,037.2,030.4,25.9,0000.0,0009.90,0003.84,0003.41
2023-07-31 00:29:00,SystemResetWarning,0833.8,4.99,000.00,029.0,027.4,000.0,037.2,030.5,25.4,0000.0,0009.57,0003.81,0003.40
2023-07-31 00:30:00,SystemResetWarning,0833.8,4.99,000.00,029.0,026.7,000.0,037.1,030.5,25.7,0000.0,0008.47,0003.78,0003.39
2023-07-31 00:31:00,SystemResetWarning,0833.8,5.01,000.00,028.9,025.2,000.0,037.0,030.2,25.1,0000.0,0007.97,0003.76,0003.37
2023-07-31 00:32:00,SystemResetWarning,0833.8,5.01,000.00,028.9,024.9,000.0,037.0,030.1,25.8,0000.0,0008.01,0003.77,0003.36
2023-07-31 00:33:00,SystemResetWarning,0833.7,5.01,000.00,028.8,025.2,000.0,037.0,030.0,25.3,0000.0,0007.99,0003.76,0003.35
2023-07-31 00:34:00,SystemResetWarning,0833.8,5.00,000.00,028.8,025.6,000.0,037.0,030.0,25.8,0000.0,0008.06,0003.77,0003.35
2023-07-31 00:35:00,SystemResetWarning,0833.8,5.00,000.00,028.8,026.1,000.0,037.0,030.1,26.2,0000.0,0008.57,0003.76,0003.35
2023-07-31 00:36:00,SystemResetWarning,0833.8,5.00,000.00,028.8,026.5,000.0,037.1,030.3,26.0,0000.0,0009.24,0003.73,0003.34
2023-07-31 00:37:00,SystemResetWarning,0833.8,5.01,000.00,028.8,026.9,000.0,037.1,030.4,26.0,0000.0,0009.35,0003.72,0003.33
2023-07-31 00:38:00,SystemResetWarning,0833.8,4.98,000.00,028.9,027.3,000.0,037.1,030.5,25.6,0000.0,0009.18,0003.69,0003.32
2023-07-31 00:39:00,SystemResetWarning,0833.8,5.00,000.00,028.9,026.7,000.0,037.1,030.4,25.9,0000.0,0009.01,0003.68,0003.31
2023-07-31 00:40:00,SystemResetWarning,0833.8,5.00,000.00,028.9,025.3,000.0,037.0,030.2,25.4,0000.0,0009.05,0003.69,0003.31
2023-07-31 00:41:00,SystemResetWarning,0833.8,5.01,000.00,028.8,024.9,000.0,036.9,030.1,25.6,0000.0,0008.73,0003.72,0003.31
2023-07-31 00:42:00,SystemResetWarning,0833.8,5.01,000.00,028.7,025.1,000.0,036.9,029.9,26.0,0000.0,0008.54,0003.71,0003.31
2023-07-31 00:43:00,SystemResetWarning,0833.8,4.99,000.00,028.7,025.5,000.0,037.0,030.0,25.8,0000.0,0008.72,0003.70,0003.32
2023-07-31 00:44:00,SystemResetWarning,0833.8,5.00,000.00,028.7,026.0,000.0,037.0,030.1,26.2,0000.0,0008.74,0003.69,0003.31
2023-07-31 00:45:00,SystemResetWarning,0833.8,5.00,000.00,028.7,026.5,000.0,037.0,030.2,26.3,0000.0,0008.73,0003.67,0003.30
2023-07-31 00:46:00,SystemResetWarning,0833.9,5.01,000.00,028.8,026.9,000.0,037.0,030.3,26.3,0000.0,0008.17,0003.63,0003.29
2023-07-31 00:47:00,SystemResetWarning,0834.0,4.99,000.00,028.8,027.2,000.0,037.1,030.4,26.7,0000.0,0007.31,0003.61,0003.27
2023-07-31 00:48:00,SystemResetWarning,0833.9,5.00,000.00,028.9,027.4,000.0,037.1,030.5,26.4,0000.0,0007.28,0003.58,0003.25
2023-07-31 00:49:00,SystemResetWarning,0833.8,4.98,000.00,028.9,026.2,000.0,037.0,030.3,26.2,0000.0,0007.33,0003.56,0003.23
2023-07-31 00:50:00,SystemResetWarning,0833.8,5.01,000.00,028.8,025.0,000.0,036.9,030.1,26.2,0000.0,0007.34,0003.55,0003.21
2023-07-31 00:51:00,SystemResetWarning,0833.8,5.02,000.00,028.7,025.0,000.0,036.9,030.0,25.9,0000.0,0007.33,0003.54,0003.18
2023-07-31 00:52:00,SystemResetWarning,0833.8,4.99,000.00,028.6,025.3,000.0,036.9,029.9,25.9,0000.0,0007.31,0003.52,0003.17
2023-07-31 00:53:00,SystemResetWarning,0833.8,4.99,000.00,028.6,025.7,000.0,036.9,030.0,26.2,0000.0,0007.31,0003.50,0003.16
2023-07-31 00:54:00,SystemResetWarning,0833.9,5.01,000.00,028.7,026.2,000.0,037.0,030.2,25.8,0000.0,0006.90,0003.47,0003.14
2023-07-31 00:55:00,SystemResetWarning,0833.8,5.02,000.00,028.7,026.6,000.0,037.0,030.3,25.6,0000.0,0006.74,0003.46,0003.12
2023-07-31 00:56:00,SystemResetWarning,0833.9,4.99,000.00,028.7,027.0,000.0,037.0,030.4,25.7,0000.0,0006.65,0003.44,0003.11
2023-07-31 00:57:00,SystemResetWarning,0833.9,4.99,000.00,028.8,027.4,000.0,037.0,030.5,25.6,0000.0,0006.52,0003.42,0003.09
2023-07-31 00:58:00,SystemResetWarning,0833.9,4.99,000.00,028.8,027.1,000.0,037.0,030.5,24.9,0000.0,0006.71,0003.42,0003.08
2023-07-31 00:59:00,SystemResetWarning,0833.9,5.00,000.00,028.8,025.6,000.0,036.9,030.2,25.0,0000.0,0007.40,0003.44,0003.08
