Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-15 23:00:00,,0813.3,5.01,0.00,29.5,28.8,00.0,38.4,31.3,03.7,0000.0,0005.91,0003.07,0002.49
2022-02-15 23:01:00,,0813.4,5.00,0.00,29.5,28.8,00.0,38.4,31.3,03.6,0000.0,0005.32,0003.11,0002.52
2022-02-15 23:02:00,,0813.4,5.00,0.00,29.6,28.8,00.0,38.4,31.3,03.7,0000.0,0005.51,0003.16,0002.54
2022-02-15 23:03:00,,0813.4,5.01,0.00,29.6,28.8,00.0,38.5,31.4,03.7,0000.0,0005.08,0003.15,0002.53
2022-02-15 23:04:00,,0813.4,4.99,0.00,29.6,28.8,00.0,38.5,31.4,03.7,0000.0,0004.73,0003.17,0002.54
2022-02-15 23:05:00,,0813.4,5.00,0.00,29.6,28.8,00.0,38.5,31.4,03.8,0000.0,0004.58,0003.15,0002.55
2022-02-15 23:06:00,,0813.4,4.98,0.00,29.6,28.8,00.0,38.5,31.4,03.9,0000.0,0004.49,0003.13,0002.54
2022-02-15 23:07:00,,0813.5,5.01,0.00,29.6,28.8,00.0,38.5,31.4,04.0,0000.0,0004.64,0003.13,0002.57
2022-02-15 23:08:00,,0813.5,4.99,0.00,29.6,28.8,00.0,38.5,31.4,03.9,0000.0,0004.83,0003.17,0002.64
2022-02-15 23:09:00,,0813.4,5.01,0.00,29.6,28.9,00.0,38.5,31.4,03.8,0000.0,0005.73,0003.18,0002.66
2022-02-15 23:10:00,,0813.5,4.99,0.00,29.6,28.9,00.0,38.5,31.4,03.9,0000.0,0006.02,0003.22,0002.70
2022-02-15 23:11:00,,0813.4,5.01,0.00,29.6,28.8,00.0,38.5,31.4,04.0,0000.0,0006.01,0003.24,0002.74
2022-02-15 23:12:00,,0813.5,4.99,0.00,29.6,28.8,00.0,38.5,31.4,03.7,0000.0,0005.96,0003.26,0002.80
2022-02-15 23:13:00,,0813.4,5.02,0.00,29.6,28.8,00.0,38.5,31.4,03.8,0000.0,0005.95,0003.29,0002.87
2022-02-15 23:14:00,,0813.5,4.99,0.00,29.6,28.8,00.0,38.5,31.4,03.8,0000.0,0006.15,0003.33,0002.94
2022-02-15 23:15:00,,0813.5,5.01,0.00,29.6,28.9,00.0,38.5,31.4,03.9,0000.0,0006.38,0003.39,0003.01
2022-02-15 23:16:00,,0813.5,4.99,0.00,29.6,28.9,00.0,38.5,31.4,04.0,0000.0,0006.39,0003.41,0003.07
2022-02-15 23:17:00,,0813.5,5.01,0.00,29.6,28.9,00.0,38.5,31.4,04.1,0000.0,0006.46,0003.45,0003.13
2022-02-15 23:18:00,,0813.5,5.00,0.00,29.7,28.9,00.0,38.6,31.4,04.4,0000.0,0006.37,0003.50,0003.18
2022-02-15 23:19:00,,0813.4,4.99,0.00,29.7,28.9,00.0,38.6,31.5,04.4,0000.0,0006.40,0003.54,0003.22
2022-02-15 23:20:00,,0813.4,5.01,0.00,29.7,28.9,00.0,38.6,31.5,04.5,0000.0,0005.56,0003.58,0003.27
2022-02-15 23:21:00,,0813.4,4.99,0.00,29.7,28.9,00.0,38.6,31.5,04.1,0000.0,0005.41,0003.62,0003.31
2022-02-15 23:22:00,,0813.4,5.01,0.00,29.7,28.9,00.0,38.6,31.5,04.1,0000.0,0005.60,0003.65,0003.34
2022-02-15 23:23:00,,0813.5,5.00,0.00,29.7,29.0,00.0,38.6,31.5,04.2,0000.0,0005.84,0003.69,0003.37
2022-02-15 23:24:00,,0813.4,5.01,0.00,29.7,29.0,00.0,38.6,31.5,04.1,0000.0,0006.19,0003.70,0003.38
2022-02-15 23:25:00,,0813.4,4.99,0.00,29.7,29.0,00.0,38.6,31.5,03.8,0000.0,0006.05,0003.70,0003.40
2022-02-15 23:26:00,,0813.4,5.01,0.00,29.7,29.0,00.0,38.6,31.5,03.8,0000.0,0005.89,0003.68,0003.40
2022-02-15 23:27:00,,0813.5,5.00,0.00,29.7,29.0,00.0,38.6,31.5,03.8,0000.0,0006.11,0003.70,0003.41
2022-02-15 23:28:00,,0813.4,5.01,0.00,29.8,29.0,00.0,38.6,31.5,04.0,0000.0,0006.31,0003.71,0003.41
2022-02-15 23:29:00,,0813.4,4.99,0.00,29.8,29.0,00.0,38.6,31.5,04.0,0000.0,0006.45,0003.73,0003.40
2022-02-15 23:30:00,,0813.4,5.01,0.00,29.8,29.0,00.0,38.7,31.5,04.2,0000.0,0006.48,0003.72,0003.40
2022-02-15 23:31:00,,0813.5,4.99,0.00,29.8,29.0,00.0,38.7,31.5,04.5,0000.0,0006.52,0003.73,0003.42
2022-02-15 23:32:00,,0813.4,5.01,0.00,29.8,29.0,00.0,38.7,31.5,04.7,0000.0,0006.50,0003.72,0003.43
2022-02-15 23:33:00,,0813.4,4.98,0.00,29.8,29.0,00.0,38.7,31.5,05.3,0000.0,0006.89,0003.80,0003.49
2022-02-15 23:34:00,,0813.4,5.02,0.00,29.8,29.0,00.0,38.7,31.5,06.4,0000.0,0007.46,0003.99,0003.66
2022-02-15 23:35:00,,0813.4,4.98,0.00,29.8,29.0,00.0,38.7,31.5,07.0,0000.0,0007.66,0004.30,0003.92
2022-02-15 23:36:00,,0813.4,5.01,0.00,29.8,29.0,00.0,38.7,31.5,07.3,0000.0,0008.20,0004.68,0004.26
2022-02-15 23:37:00,,0813.5,4.99,0.00,29.8,29.0,00.0,38.7,31.5,07.5,0000.0,0008.55,0005.02,0004.58
2022-02-15 23:38:00,,0813.4,4.99,0.00,29.8,29.0,00.0,38.7,31.5,07.4,0000.0,0009.86,0005.48,0005.00
2022-02-15 23:39:00,,0813.4,4.99,0.00,29.7,29.0,00.0,38.7,31.4,07.6,0000.0,0010.72,0005.91,0005.41
2022-02-15 23:40:00,,0813.5,5.01,0.00,29.7,29.0,00.0,38.7,31.4,07.7,0000.0,0011.60,0006.37,0005.83
2022-02-15 23:41:00,,0813.4,4.99,0.00,29.7,29.0,00.0,38.7,31.4,07.9,0000.0,0012.81,0006.79,0006.23
2022-02-15 23:42:00,,0813.5,5.00,0.00,29.7,29.0,00.0,38.7,31.4,07.7,0003.2,0013.64,0007.17,0006.56
2022-02-15 23:43:00,,0813.5,5.02,0.00,29.7,29.0,00.0,38.7,31.5,07.6,0004.6,0015.21,0007.63,0006.93
2022-02-15 23:44:00,,0813.4,4.98,0.00,29.7,28.9,00.0,38.7,31.5,07.8,0004.5,0016.46,0008.03,0007.29
2022-02-15 23:45:00,,0813.5,5.01,0.00,29.7,29.0,00.0,38.7,31.5,07.4,0004.2,0016.72,0008.28,0007.54
2022-02-15 23:46:00,,0813.5,4.99,0.00,29.7,29.0,00.0,38.7,31.5,07.2,0004.1,0016.79,0008.35,0007.63
2022-02-15 23:47:00,,0813.5,5.02,0.00,29.7,29.0,00.0,38.7,31.5,07.2,0004.1,0016.81,0008.34,0007.64
2022-02-15 23:48:00,,0813.5,4.99,0.00,29.7,29.0,00.0,38.7,31.5,06.7,0004.1,0016.89,0008.30,0007.58
2022-02-15 23:49:00,,0813.5,5.01,0.00,29.7,29.0,00.0,38.7,31.4,06.6,0003.9,0016.56,0008.18,0007.45
2022-02-15 23:50:00,,0813.5,4.99,0.00,29.7,29.0,00.0,38.7,31.5,06.6,0000.0,0016.73,0008.06,0007.33
2022-02-15 23:51:00,,0813.6,5.01,0.00,29.7,29.0,00.0,38.7,31.4,06.6,0000.0,0016.48,0007.95,0007.20
2022-02-15 23:52:00,,0813.5,5.00,0.00,29.7,29.0,00.0,38.7,31.4,06.1,0000.0,0015.78,0007.81,0007.04
2022-02-15 23:53:00,,0813.5,4.99,0.00,29.7,29.0,00.0,38.7,31.4,06.7,0000.0,0015.62,0007.60,0006.86
2022-02-15 23:54:00,,0813.8,4.99,0.00,29.7,28.9,00.0,38.7,31.4,07.4,0000.0,0014.95,0007.60,0006.85
2022-02-15 23:55:00,,0813.7,5.00,0.00,29.7,28.9,00.0,38.7,31.4,07.6,0000.0,0014.50,0007.67,0006.88
2022-02-15 23:56:00,,0813.7,5.01,0.00,29.7,28.8,00.0,38.7,31.4,07.8,0000.0,0014.78,0007.83,0006.99
2022-02-15 23:57:00,,0813.6,4.98,0.00,29.7,28.8,00.0,38.7,31.4,07.9,0000.0,0015.93,0008.05,0007.14
2022-02-15 23:58:00,,0813.7,5.02,0.00,29.7,28.8,00.0,38.7,31.4,08.0,0000.0,0017.29,0008.27,0007.30
2022-02-15 23:59:00,,0813.6,4.99,0.00,29.7,28.8,00.0,38.7,31.5,08.8,0000.0,0018.36,0008.65,0007.60
