Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-22 17:00:00,SystemResetWarning,0829.1,5.01,000.00,028.0,026.5,000.0,036.4,029.6,28.6,-002.0,0008.51,0018.65,0007.25
2023-09-22 17:01:00,SystemResetWarning,0829.1,5.00,000.00,028.1,026.6,000.0,036.4,029.7,29.5,-001.8,0008.50,0018.10,0007.22
2023-09-22 17:02:00,SystemResetWarning,0829.0,5.00,000.00,028.1,026.8,000.0,036.4,029.8,30.0,-001.8,0008.44,0018.13,0007.17
2023-09-22 17:03:00,SystemResetWarning,0829.0,4.99,000.00,028.1,026.9,000.0,036.4,029.8,30.4,-001.7,0008.45,0018.51,0007.13
2023-09-22 17:04:00,SystemResetWarning,0829.0,4.99,000.00,028.2,027.0,000.0,036.5,029.9,29.9,-001.3,0008.41,0019.47,0007.10
2023-09-22 17:05:00,SystemResetWarning,0829.0,4.99,000.00,028.2,027.1,000.0,036.5,030.0,29.2,-000.9,0008.39,0019.68,0007.07
2023-09-22 17:06:00,SystemResetWarning,0828.9,5.00,000.00,028.2,027.2,000.0,036.5,030.0,29.4,-000.9,0008.35,0020.35,0007.05
2023-09-22 17:07:00,SystemResetWarning,0828.9,5.00,000.00,028.3,027.0,000.0,036.5,029.9,29.5,-001.0,0008.36,0020.38,0007.05
2023-09-22 17:08:00,SystemResetWarning,0828.9,5.00,000.00,028.2,025.5,000.0,036.5,029.5,29.8,-001.0,0008.44,0020.28,0007.05
2023-09-22 17:09:00,SystemResetWarning,0828.9,5.00,000.00,028.1,024.4,000.0,036.4,029.2,30.1,-000.9,0008.46,0020.44,0007.05
2023-09-22 17:10:00,SystemResetWarning,0829.0,5.01,000.00,028.0,024.3,000.0,036.4,029.2,29.7,-001.2,0008.50,0019.99,0007.04
2023-09-22 17:11:00,SystemResetWarning,0828.9,5.01,000.00,027.9,024.6,000.0,036.4,029.2,29.2,-001.0,0008.49,0018.97,0007.03
2023-09-22 17:12:00,SystemResetWarning,0828.8,5.01,000.00,027.9,025.0,000.0,036.4,029.2,29.7,-000.8,0008.47,0019.23,0007.02
2023-09-22 17:13:00,SystemResetWarning,0828.8,5.00,000.00,027.9,025.3,000.0,036.3,029.3,29.1,-000.9,0008.46,0018.79,0007.03
2023-09-22 17:14:00,SystemResetWarning,0828.8,5.00,000.00,027.9,025.6,000.0,036.3,029.4,29.3,-000.8,0008.39,0019.04,0007.03
2023-09-22 17:15:00,SystemResetWarning,0828.8,5.00,000.00,027.9,025.9,000.0,036.3,029.4,29.2,-001.1,0008.40,0019.31,0007.03
2023-09-22 17:16:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.2,000.0,036.3,029.5,29.1,-001.2,0008.37,0019.93,0007.05
2023-09-22 17:17:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.4,000.0,036.3,029.6,29.7,-001.2,0008.35,0019.25,0007.02
2023-09-22 17:18:00,SystemResetWarning,0828.8,5.00,000.00,028.0,026.6,000.0,036.3,029.6,29.4,-001.3,0008.27,0019.22,0006.98
2023-09-22 17:19:00,SystemResetWarning,0828.7,5.00,000.00,028.0,026.7,000.0,036.3,029.7,28.7,-001.2,0008.22,0019.77,0006.97
2023-09-22 17:20:00,SystemResetWarning,0828.8,5.00,000.00,028.1,026.8,000.0,036.4,029.8,28.6,-001.1,0008.28,0020.01,0006.96
2023-09-22 17:21:00,SystemResetWarning,0828.8,4.99,000.00,028.1,027.0,000.0,036.4,029.8,29.1,-001.1,0008.26,0020.47,0006.95
2023-09-22 17:22:00,SystemResetWarning,0828.8,5.00,000.00,028.1,027.1,000.0,036.4,029.8,29.3,-001.3,0008.33,0020.89,0006.97
2023-09-22 17:23:00,SystemResetWarning,0828.8,5.00,000.00,028.2,027.1,000.0,036.4,029.9,29.3,-001.5,0008.35,0020.79,0006.96
2023-09-22 17:24:00,SystemResetWarning,0828.8,5.00,000.00,028.2,026.3,000.0,036.4,029.7,29.4,-001.6,0008.35,0021.09,0006.94
2023-09-22 17:25:00,SystemResetWarning,0828.7,5.00,000.00,028.1,025.2,000.0,036.4,029.5,29.4,-001.4,0008.37,0021.18,0006.91
2023-09-22 17:26:00,SystemResetWarning,0828.6,5.01,000.00,028.1,025.1,000.0,036.3,029.5,29.5,-000.6,0008.35,0020.17,0006.87
2023-09-22 17:27:00,SystemResetWarning,0828.7,5.01,000.00,028.0,025.3,000.0,036.4,029.4,30.1,-000.7,0008.29,0019.39,0006.81
2023-09-22 17:28:00,SystemResetWarning,0828.6,5.01,000.00,028.0,025.6,000.0,036.3,029.4,30.3,-000.8,0008.28,0019.51,0006.78
2023-09-22 17:29:00,SystemResetWarning,0828.7,5.00,000.00,028.0,025.9,000.0,036.4,029.4,29.1,-000.6,0008.26,0019.34,0006.77
2023-09-22 17:30:00,SystemResetWarning,0828.7,5.00,000.00,028.0,026.2,000.0,036.4,029.5,28.9,-000.8,0008.21,0018.30,0006.72
2023-09-22 17:31:00,SystemResetWarning,0828.6,5.00,000.00,028.0,026.4,000.0,036.4,029.6,28.7,-001.3,0008.13,0017.72,0006.66
2023-09-22 17:32:00,SystemResetWarning,0828.7,5.01,000.00,028.1,026.6,000.0,036.4,029.7,28.8,-001.5,0008.08,0017.04,0006.62
2023-09-22 17:33:00,SystemResetWarning,0828.6,5.01,000.00,028.1,026.7,000.0,036.4,029.7,28.9,-001.2,0007.98,0016.59,0006.55
2023-09-22 17:34:00,SystemResetWarning,0828.7,4.99,000.00,028.1,026.9,000.0,036.4,029.8,28.8,-001.1,0007.90,0016.22,0006.51
2023-09-22 17:35:00,SystemResetWarning,0828.6,4.99,000.00,028.2,027.0,000.0,036.4,029.8,29.1,-001.3,0007.83,0016.18,0006.47
2023-09-22 17:36:00,SystemResetWarning,0828.7,5.00,000.00,028.2,027.0,000.0,036.5,029.9,29.3,-001.4,0007.77,0015.32,0006.44
2023-09-22 17:37:00,SystemResetWarning,0828.7,5.00,000.00,028.2,026.0,000.0,036.4,029.6,30.0,-002.2,0007.76,0015.39,0006.45
2023-09-22 17:38:00,SystemResetWarning,0828.6,5.00,000.00,028.1,024.6,000.0,036.4,029.3,30.8,-001.9,0007.75,0015.12,0006.45
2023-09-22 17:39:00,SystemResetWarning,0828.6,5.00,000.00,028.0,024.3,000.0,036.3,029.2,30.7,-002.1,0007.71,0015.64,0006.45
2023-09-22 17:40:00,SystemResetWarning,0828.6,5.01,000.00,027.9,024.5,000.0,036.3,029.2,30.3,-002.4,0007.68,0015.75,0006.43
2023-09-22 17:41:00,SystemResetWarning,0828.6,5.01,000.00,027.9,024.9,000.0,036.3,029.2,29.5,-002.4,0007.71,0016.34,0006.45
2023-09-22 17:42:00,SystemResetWarning,0828.6,5.00,000.00,027.8,025.2,000.0,036.3,029.2,29.6,-002.1,0007.72,0016.44,0006.47
2023-09-22 17:43:00,SystemResetWarning,0828.6,4.99,000.00,027.8,025.6,000.0,036.3,029.3,30.0,-001.7,0007.69,0016.86,0006.49
2023-09-22 17:44:00,SystemResetWarning,0828.6,4.99,000.00,027.9,025.9,000.0,036.3,029.4,30.6,-002.1,0007.71,0016.95,0006.52
2023-09-22 17:45:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.1,000.0,036.3,029.4,30.1,-002.5,0007.74,0017.82,0006.53
2023-09-22 17:46:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.4,000.0,036.3,029.5,30.0,-002.2,0007.75,0017.75,0006.53
2023-09-22 17:47:00,SystemResetWarning,0828.6,5.02,000.00,027.9,026.5,000.0,036.3,029.6,29.7,-002.0,0007.79,0017.87,0006.53
2023-09-22 17:48:00,SystemResetWarning,0828.6,5.00,000.00,028.0,026.7,000.0,036.3,029.6,29.3,-001.9,0007.80,0018.03,0006.50
2023-09-22 17:49:00,SystemResetWarning,0828.6,4.99,000.00,028.0,026.8,000.0,036.3,029.7,29.2,-002.1,0007.78,0017.57,0006.46
2023-09-22 17:50:00,SystemResetWarning,0828.6,5.00,000.00,028.1,026.9,000.0,036.3,029.8,28.9,-001.7,0007.77,0017.09,0006.43
2023-09-22 17:51:00,SystemResetWarning,0828.6,5.00,000.00,028.1,027.0,000.0,036.4,029.8,28.8,-001.4,0007.77,0016.48,0006.41
2023-09-22 17:52:00,SystemResetWarning,0828.5,5.00,000.00,028.2,027.1,000.0,036.4,029.9,28.4,-001.4,0007.73,0015.77,0006.38
2023-09-22 17:53:00,SystemResetWarning,0828.5,5.01,000.00,028.2,027.2,000.0,036.4,029.9,28.4,-001.7,0007.70,0016.14,0006.36
2023-09-22 17:54:00,SystemResetWarning,0828.4,4.98,000.00,028.2,026.1,000.0,036.4,029.6,27.6,-001.8,0007.68,0015.70,0006.32
2023-09-22 17:55:00,SystemResetWarning,0828.4,5.01,000.00,028.0,024.6,000.0,036.4,029.2,26.4,-001.7,0007.66,0016.42,0006.29
2023-09-22 17:56:00,SystemResetWarning,0828.4,5.00,000.00,027.9,024.2,000.0,036.3,029.2,26.5,-001.6,0007.57,0015.86,0006.25
2023-09-22 17:57:00,SystemResetWarning,0828.4,5.01,000.00,027.9,024.5,000.0,036.3,029.1,27.6,-001.4,0007.53,0015.83,0006.23
2023-09-22 17:58:00,SystemResetWarning,0828.4,5.01,000.00,027.8,024.8,000.0,036.3,029.1,26.9,-001.8,0007.50,0015.82,0006.22
2023-09-22 17:59:00,SystemResetWarning,0828.4,5.00,000.00,027.8,025.2,000.0,036.3,029.2,26.3,-002.0,0007.45,0015.96,0006.23
