Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-13 02:00:00,,0826.5,5.00,0.00,29.9,28.0,00.0,38.6,31.7,11.5,0001.6,0017.53,0009.63,0008.94
2022-09-13 02:01:00,,0826.5,5.01,0.00,29.9,28.2,00.0,38.6,31.7,11.5,0001.3,0017.30,0009.58,0008.94
2022-09-13 02:02:00,,0826.5,5.00,0.00,29.9,28.3,00.0,38.6,31.8,11.5,0001.3,0016.63,0009.56,0008.95
2022-09-13 02:03:00,,0826.5,4.99,0.00,29.9,28.5,00.0,38.6,31.8,11.5,0001.6,0016.17,0009.53,0008.95
2022-09-13 02:04:00,,0826.5,5.00,0.00,29.9,28.6,00.0,38.6,31.9,11.5,0001.8,0016.28,0009.51,0008.96
2022-09-13 02:05:00,,0826.6,5.00,0.00,30.0,28.7,00.0,38.6,31.9,11.5,0002.1,0017.34,0009.50,0008.97
2022-09-13 02:06:00,,0826.6,5.00,0.00,30.0,28.8,00.0,38.7,31.9,11.4,0002.6,0017.90,0009.49,0008.97
2022-09-13 02:07:00,,0826.6,5.01,0.00,30.0,28.9,00.0,38.7,32.0,11.5,0003.0,0018.20,0009.49,0009.00
2022-09-13 02:08:00,,0826.7,4.98,0.00,30.0,28.9,00.0,38.7,32.0,11.5,0003.0,0018.32,0009.46,0009.01
2022-09-13 02:09:00,,0826.7,5.01,0.00,30.1,29.0,00.0,38.7,32.0,11.5,0003.1,0017.71,0009.46,0009.02
2022-09-13 02:10:00,,0826.7,5.01,0.00,30.1,29.0,00.0,38.8,32.0,11.5,0002.8,0017.92,0009.46,0009.02
2022-09-13 02:11:00,,0826.7,4.98,0.00,30.1,28.8,00.0,38.8,32.0,11.4,0002.8,0018.00,0009.46,0009.02
2022-09-13 02:12:00,,0826.7,5.00,0.00,30.1,27.4,00.0,38.7,31.9,11.4,0003.5,0017.69,0009.53,0009.02
2022-09-13 02:13:00,,0826.7,5.01,0.00,30.1,26.8,00.0,38.7,31.9,11.5,0003.0,0017.67,0009.56,0009.02
2022-09-13 02:14:00,,0826.7,5.00,0.00,30.0,26.9,00.0,38.7,31.7,11.5,0002.5,0017.94,0009.58,0009.02
2022-09-13 02:15:00,,0826.7,5.00,0.00,29.9,27.2,00.0,38.6,31.6,11.5,0002.9,0017.76,0009.58,0009.00
2022-09-13 02:16:00,,0826.6,4.99,0.00,29.9,27.5,00.0,38.6,31.6,11.5,0003.3,0016.67,0009.56,0008.98
2022-09-13 02:17:00,,0826.7,5.00,0.00,29.9,27.8,00.0,38.6,31.7,11.5,0002.9,0016.37,0009.56,0008.99
2022-09-13 02:18:00,,0826.7,5.00,0.00,29.9,28.1,00.0,38.6,31.7,11.4,0002.6,0017.00,0009.58,0008.98
2022-09-13 02:19:00,,0826.7,5.01,0.00,29.9,28.3,00.0,38.6,31.8,11.4,0002.8,0016.99,0009.59,0008.98
2022-09-13 02:20:00,,0826.7,5.01,0.00,29.9,28.4,00.0,38.6,31.7,11.4,0002.8,0017.06,0009.58,0008.97
2022-09-13 02:21:00,,0826.7,5.01,0.00,29.9,28.5,00.0,38.7,31.8,11.4,0002.9,0016.26,0009.56,0008.97
2022-09-13 02:22:00,,0826.7,4.99,0.00,29.9,28.7,00.0,38.7,31.9,11.3,0002.8,0016.61,0009.55,0008.97
2022-09-13 02:23:00,,0826.7,5.02,0.00,30.0,28.7,00.0,38.7,31.9,11.3,0002.3,0016.44,0009.49,0008.97
2022-09-13 02:24:00,,0826.7,5.01,0.00,30.0,28.8,00.0,38.7,31.9,11.3,0002.4,0016.30,0009.49,0008.96
2022-09-13 02:25:00,,0826.7,4.98,0.00,30.0,28.9,00.0,38.7,32.0,11.3,0002.5,0016.34,0009.51,0008.97
2022-09-13 02:26:00,,0826.7,5.01,0.00,30.1,28.9,00.0,38.7,32.0,11.3,0001.8,0016.12,0009.52,0008.99
2022-09-13 02:27:00,,0826.7,5.00,0.00,30.1,29.0,00.0,38.7,32.0,11.3,0001.4,0016.41,0009.54,0008.99
2022-09-13 02:28:00,,0826.7,4.98,0.00,30.1,29.0,00.0,38.8,32.0,11.2,0001.1,0016.21,0009.55,0008.98
2022-09-13 02:29:00,,0826.7,5.01,0.00,30.1,28.9,00.0,38.8,32.1,11.2,0000.3,0015.85,0009.54,0008.98
2022-09-13 02:30:00,,0826.7,5.00,0.00,30.1,27.6,00.0,38.8,32.0,11.1,-000.2,0015.76,0009.55,0009.00
2022-09-13 02:31:00,,0826.7,5.00,0.00,30.1,26.9,00.0,38.7,31.9,11.2,-000.6,0015.89,0009.58,0009.01
2022-09-13 02:32:00,,0826.7,5.01,0.00,30.0,26.9,00.0,38.7,31.7,11.1,-000.1,0017.03,0009.58,0008.99
2022-09-13 02:33:00,,0826.7,5.00,0.00,29.9,27.2,00.0,38.7,31.6,11.3,0000.3,0016.20,0009.54,0008.98
2022-09-13 02:34:00,,0826.7,5.01,0.00,29.9,27.5,00.0,38.6,31.6,11.2,0000.4,0015.95,0009.53,0008.96
2022-09-13 02:35:00,,0826.7,4.99,0.00,29.9,27.8,00.0,38.6,31.6,11.2,0000.5,0015.97,0009.52,0008.93
2022-09-13 02:36:00,,0826.6,5.00,0.00,29.9,28.0,00.0,38.6,31.7,11.3,0000.7,0015.70,0009.47,0008.91
2022-09-13 02:37:00,,0826.7,5.01,0.00,29.9,28.2,00.0,38.7,31.7,11.3,0001.0,0016.44,0009.48,0008.90
2022-09-13 02:38:00,,0826.8,5.00,0.00,29.9,28.3,00.0,38.7,31.8,11.4,0000.8,0016.37,0009.48,0008.89
2022-09-13 02:39:00,,0826.7,4.98,0.00,29.9,28.5,00.0,38.7,31.8,11.4,0000.6,0016.16,0009.48,0008.88
2022-09-13 02:40:00,,0826.8,5.01,0.00,29.9,28.6,00.0,38.7,31.8,11.3,0001.1,0015.90,0009.48,0008.86
2022-09-13 02:41:00,,0826.8,5.00,0.00,30.0,28.7,00.0,38.7,31.9,11.3,0000.8,0015.90,0009.47,0008.83
2022-09-13 02:42:00,,0826.8,5.00,0.00,30.0,28.7,00.0,38.7,31.9,11.4,0000.7,0016.33,0009.44,0008.79
2022-09-13 02:43:00,,0826.8,4.98,0.00,30.0,28.8,00.0,38.7,31.9,11.3,-000.1,0015.39,0009.44,0008.79
2022-09-13 02:44:00,,0826.8,5.01,0.00,30.0,28.9,00.0,38.7,31.9,11.2,-000.3,0015.88,0009.43,0008.79
2022-09-13 02:45:00,,0826.8,5.00,0.00,30.1,28.9,00.0,38.8,32.0,11.2,-000.1,0016.46,0009.44,0008.78
2022-09-13 02:46:00,,0826.8,5.00,0.00,30.1,28.9,00.0,38.8,32.0,11.2,0000.4,0016.44,0009.44,0008.80
2022-09-13 02:47:00,,0826.8,4.99,0.00,30.1,28.9,00.0,38.8,32.0,11.1,0000.1,0016.44,0009.45,0008.80
2022-09-13 02:48:00,,0826.9,4.99,0.00,30.1,29.0,00.0,38.8,32.0,11.1,0000.6,0015.67,0009.39,0008.78
2022-09-13 02:49:00,,0826.9,5.01,0.00,30.2,29.0,00.0,38.8,32.1,11.1,0000.9,0016.01,0009.36,0008.77
2022-09-13 02:50:00,,0827.0,5.00,0.00,30.2,28.7,00.0,38.8,32.1,11.0,0000.2,0016.97,0009.34,0008.75
2022-09-13 02:51:00,,0826.8,5.00,0.00,30.2,27.3,00.0,38.8,31.9,11.0,0000.3,0016.85,0009.35,0008.75
2022-09-13 02:52:00,,0826.9,5.00,0.00,30.1,26.8,00.0,38.7,31.9,11.0,0000.8,0017.73,0009.33,0008.75
2022-09-13 02:53:00,,0826.9,5.01,0.00,30.0,26.9,00.0,38.7,31.7,11.0,0001.4,0018.17,0009.34,0008.76
2022-09-13 02:54:00,,0826.8,4.99,0.00,30.0,27.2,00.0,38.7,31.6,11.1,0002.3,0017.96,0009.35,0008.76
2022-09-13 02:55:00,,0826.9,5.01,0.00,29.9,27.5,00.0,38.7,31.6,11.1,0002.2,0017.70,0009.39,0008.77
2022-09-13 02:56:00,,0826.8,4.99,0.00,29.9,27.8,00.0,38.7,31.7,11.1,0002.4,0017.43,0009.46,0008.79
2022-09-13 02:57:00,,0826.8,5.00,0.00,29.9,28.0,00.0,38.7,31.7,11.1,0002.4,0017.56,0009.44,0008.79
2022-09-13 02:58:00,,0826.8,5.01,0.00,29.9,28.2,00.0,38.7,31.7,11.2,0003.1,0017.80,0009.44,0008.79
2022-09-13 02:59:00,,0826.9,5.01,0.00,29.9,28.3,00.0,38.7,31.8,11.1,0002.6,0017.76,0009.45,0008.78
