Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-01 08:00:00,,0829.4,5.01,0.00,29.7,28.7,00.0,38.5,31.7,22.3,0000.0,0007.80,0005.13,0004.83
2022-08-01 08:01:00,,0829.3,4.99,0.00,29.7,28.7,00.0,38.5,31.7,22.3,0000.0,0007.84,0005.11,0004.83
2022-08-01 08:02:00,,0829.3,5.01,0.00,29.8,28.8,00.0,38.5,31.7,22.3,0000.0,0008.49,0005.10,0004.84
2022-08-01 08:03:00,,0829.4,4.99,0.00,29.8,28.8,00.0,38.5,31.7,22.2,0000.0,0008.22,0005.10,0004.84
2022-08-01 08:04:00,,0829.3,5.01,0.00,29.8,28.8,00.0,38.5,31.8,22.2,0000.0,0008.23,0005.11,0004.85
2022-08-01 08:05:00,,0829.3,5.01,0.00,29.8,28.9,00.0,38.6,31.8,22.2,0000.0,0008.18,0005.07,0004.83
2022-08-01 08:06:00,,0829.3,5.00,0.00,29.8,28.4,00.0,38.5,31.7,22.1,0000.0,0008.14,0005.06,0004.81
2022-08-01 08:07:00,,0829.3,4.99,0.00,29.8,27.7,00.0,38.5,31.5,22.2,0000.0,0008.24,0005.02,0004.80
2022-08-01 08:08:00,,0829.3,5.00,0.00,29.8,27.4,00.0,38.5,31.5,22.2,0000.0,0008.48,0004.99,0004.79
2022-08-01 08:09:00,,0829.2,4.99,0.00,29.7,27.5,00.0,38.5,31.4,22.2,0000.0,0008.49,0004.97,0004.78
2022-08-01 08:10:00,,0829.2,5.00,0.00,29.6,27.5,00.0,38.4,31.4,22.2,0000.0,0008.43,0004.94,0004.76
2022-08-01 08:11:00,,0829.3,5.01,0.00,29.6,27.7,00.0,38.4,31.4,22.2,0000.0,0008.44,0004.94,0004.76
2022-08-01 08:12:00,,0829.2,4.99,0.00,29.6,27.8,00.0,38.4,31.4,22.2,0000.0,0008.43,0004.94,0004.76
2022-08-01 08:13:00,,0829.3,5.00,0.00,29.6,27.9,00.0,38.4,31.4,22.2,0000.0,0007.61,0004.90,0004.74
2022-08-01 08:14:00,,0829.3,5.00,0.00,29.6,28.0,00.0,38.4,31.4,22.2,0000.0,0007.84,0004.89,0004.74
2022-08-01 08:15:00,,0829.2,5.00,0.00,29.6,28.2,00.0,38.4,31.5,22.2,0000.0,0008.00,0004.88,0004.72
2022-08-01 08:16:00,,0829.2,4.99,0.00,29.6,28.2,00.0,38.4,31.5,22.2,0000.0,0008.65,0004.88,0004.72
2022-08-01 08:17:00,,0829.2,5.00,0.00,29.6,28.3,00.0,38.4,31.5,22.2,0000.0,0008.65,0004.89,0004.71
2022-08-01 08:18:00,,0829.2,5.01,0.00,29.6,28.4,00.0,38.4,31.6,22.1,0000.0,0008.57,0004.89,0004.70
2022-08-01 08:19:00,,0829.2,4.99,0.00,29.7,28.5,00.0,38.5,31.6,22.2,0000.0,0008.10,0004.88,0004.69
2022-08-01 08:20:00,,0829.3,5.01,0.00,29.7,28.5,00.0,38.5,31.6,22.1,0000.0,0008.19,0004.90,0004.68
2022-08-01 08:21:00,,0829.2,5.01,0.00,29.7,28.6,00.0,38.5,31.6,22.1,0000.0,0008.21,0004.90,0004.67
2022-08-01 08:22:00,,0829.2,4.99,0.00,29.7,28.6,00.0,38.5,31.7,22.0,0000.0,0008.23,0004.90,0004.67
2022-08-01 08:23:00,,0829.2,5.00,0.00,29.8,28.7,00.0,38.5,31.7,22.1,0000.0,0008.39,0004.92,0004.68
2022-08-01 08:24:00,,0829.3,4.99,0.00,29.8,28.7,00.0,38.5,31.7,22.3,0000.0,0008.50,0004.95,0004.69
2022-08-01 08:25:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.5,31.7,22.6,0000.0,0008.34,0004.97,0004.70
2022-08-01 08:26:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.5,31.7,22.2,0000.0,0008.21,0004.99,0004.70
2022-08-01 08:27:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.6,31.7,22.1,0000.0,0007.70,0004.98,0004.70
2022-08-01 08:28:00,,0829.3,5.01,0.00,29.9,28.9,00.0,38.6,31.8,22.1,0000.0,0007.48,0004.96,0004.70
2022-08-01 08:29:00,,0829.2,4.99,0.00,29.9,28.4,00.0,38.6,31.7,22.4,0000.0,0007.43,0004.94,0004.70
2022-08-01 08:30:00,,0829.2,5.00,0.00,29.8,27.7,00.0,38.5,31.5,22.0,0000.0,0007.46,0004.94,0004.69
2022-08-01 08:31:00,,0829.3,5.00,0.00,29.8,27.5,00.0,38.5,31.4,22.1,0000.0,0007.37,0004.91,0004.68
2022-08-01 08:32:00,,0829.3,4.99,0.00,29.7,27.5,00.0,38.5,31.3,22.4,0000.0,0007.36,0004.91,0004.68
2022-08-01 08:33:00,,0829.2,5.01,0.00,29.6,27.5,00.0,38.5,31.3,22.6,0000.0,0007.28,0004.89,0004.68
2022-08-01 08:34:00,,0829.2,5.00,0.00,29.6,27.7,00.0,38.4,31.4,22.4,0000.0,0007.06,0004.89,0004.67
2022-08-01 08:35:00,,0829.2,5.00,0.00,29.6,27.8,00.0,38.4,31.4,22.5,0000.0,0006.82,0004.87,0004.66
2022-08-01 08:36:00,,0829.2,5.00,0.00,29.6,27.9,00.0,38.4,31.4,22.6,0000.0,0006.69,0004.83,0004.64
2022-08-01 08:37:00,,0829.1,5.01,0.00,29.6,28.0,00.0,38.4,31.4,22.8,0000.0,0006.54,0004.79,0004.62
2022-08-01 08:38:00,,0829.1,5.00,0.00,29.6,28.1,00.0,38.4,31.4,23.2,0000.0,0006.65,0004.80,0004.62
2022-08-01 08:39:00,,0829.0,5.01,0.00,29.6,28.2,00.0,38.4,31.5,23.1,0000.0,0006.61,0004.79,0004.61
2022-08-01 08:40:00,,0829.0,4.99,0.00,29.6,28.3,00.0,38.4,31.5,23.0,0000.0,0006.59,0004.78,0004.61
2022-08-01 08:41:00,,0829.0,5.00,0.00,29.6,28.4,00.0,38.4,31.5,23.2,0000.0,0006.50,0004.77,0004.61
2022-08-01 08:42:00,,0829.1,5.00,0.00,29.7,28.5,00.0,38.4,31.6,23.2,0000.0,0006.63,0004.76,0004.60
2022-08-01 08:43:00,,0829.1,5.01,0.00,29.7,28.5,00.0,38.5,31.6,23.2,0000.0,0006.59,0004.73,0004.58
2022-08-01 08:44:00,,0829.1,4.99,0.00,29.7,28.6,00.0,38.5,31.6,23.2,0000.0,0006.45,0004.71,0004.58
2022-08-01 08:45:00,,0829.0,5.01,0.00,29.7,28.6,00.0,38.5,31.7,23.3,0000.0,0006.43,0004.70,0004.56
2022-08-01 08:46:00,,0829.1,5.00,0.00,29.7,28.7,00.0,38.5,31.7,23.4,0000.0,0006.54,0004.71,0004.55
2022-08-01 08:47:00,,0829.1,4.99,0.00,29.8,28.7,00.0,38.5,31.7,23.5,0000.0,0006.60,0004.71,0004.54
2022-08-01 08:48:00,,0829.1,5.00,0.00,29.8,28.8,00.0,38.5,31.7,23.5,0000.0,0006.76,0004.73,0004.52
2022-08-01 08:49:00,,0829.0,5.01,0.00,29.8,28.8,00.0,38.5,31.8,23.6,0000.0,0006.81,0004.71,0004.50
2022-08-01 08:50:00,,0829.0,5.00,0.00,29.8,28.8,00.0,38.6,31.7,23.9,0000.0,0006.93,0004.71,0004.48
2022-08-01 08:51:00,,0829.0,4.99,0.00,29.9,28.9,00.0,38.6,31.7,24.0,0000.0,0006.99,0004.71,0004.46
2022-08-01 08:52:00,,0829.0,5.00,0.00,29.9,28.9,00.0,38.6,31.8,24.0,0000.0,0006.93,0004.69,0004.44
2022-08-01 08:53:00,,0829.0,4.99,0.00,29.9,28.9,00.0,38.6,31.9,24.0,0000.0,0006.75,0004.67,0004.42
2022-08-01 08:54:00,,0829.0,5.00,0.00,29.9,28.5,00.0,38.6,31.8,23.8,0000.0,0006.71,0004.66,0004.42
2022-08-01 08:55:00,,0829.0,4.99,0.00,29.9,27.8,00.0,38.6,31.6,23.3,0000.0,0006.68,0004.65,0004.41
2022-08-01 08:56:00,,0829.0,5.01,0.00,29.8,27.6,00.0,38.6,31.6,23.6,0000.0,0006.74,0004.66,0004.41
2022-08-01 08:57:00,,0829.0,4.99,0.00,29.7,27.6,00.0,38.5,31.5,24.0,0000.0,0006.82,0004.66,0004.41
2022-08-01 08:58:00,,0829.0,5.00,0.00,29.7,27.6,00.0,38.5,31.4,24.3,0000.0,0006.82,0004.66,0004.41
2022-08-01 08:59:00,,0829.0,5.00,0.00,29.7,27.8,00.0,38.5,31.4,24.1,0000.0,0006.65,0004.64,0004.41
