Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-19 06:00:00,,0818.1,4.98,0.00,22.1,21.3,00.0,30.9,23.9,05.5,0000.0,0002.33,0004.78,0001.44
2023-02-19 06:01:00,,0818.0,5.00,0.00,22.1,21.0,00.0,30.9,23.8,05.5,0000.0,0002.37,0005.84,0001.43
2023-02-19 06:02:00,,0818.2,5.03,0.00,22.0,20.7,00.0,30.9,23.7,05.3,0000.0,0002.39,0006.08,0001.42
2023-02-19 06:03:00,,0818.2,5.00,0.00,22.0,20.5,00.0,30.9,23.6,05.3,0000.0,0002.36,0006.35,0001.41
2023-02-19 06:04:00,,0818.3,5.00,0.00,22.0,20.3,00.0,30.9,23.6,05.5,0000.0,0002.40,0006.45,0001.43
2023-02-19 06:05:00,,0818.3,5.00,0.00,21.9,20.3,00.0,30.9,23.6,05.7,0000.0,0002.48,0006.64,0001.44
2023-02-19 06:06:00,,0818.3,5.00,0.00,21.9,20.3,00.0,30.9,23.6,05.9,0000.0,0002.52,0006.63,0001.44
2023-02-19 06:07:00,,0818.3,4.99,0.00,21.9,20.2,00.0,30.9,23.6,05.9,0000.0,0002.52,0006.43,0001.42
2023-02-19 06:08:00,,0818.4,5.00,0.00,21.9,20.1,00.0,30.9,23.5,06.0,0000.0,0002.49,0006.37,0001.41
2023-02-19 06:09:00,,0818.3,5.01,0.00,21.9,20.0,00.0,30.9,23.5,05.9,0000.0,0002.56,0006.84,0001.41
2023-02-19 06:10:00,,0818.3,5.01,0.00,21.8,19.9,00.0,30.9,23.5,05.5,0000.0,0002.58,0007.23,0001.41
2023-02-19 06:11:00,,0818.3,5.00,0.00,21.8,19.9,00.0,30.8,23.4,05.4,0000.0,0002.58,0007.36,0001.39
2023-02-19 06:12:00,,0818.2,5.00,0.00,21.8,19.8,00.0,30.8,23.4,05.4,0000.0,0002.57,0006.44,0001.39
2023-02-19 06:13:00,,0818.2,4.99,0.00,21.8,20.1,00.0,30.8,23.4,05.4,0000.0,0002.54,0006.08,0001.39
2023-02-19 06:14:00,,0818.2,5.00,0.00,21.8,21.2,00.0,30.7,23.7,05.3,0000.0,0002.54,0005.74,0001.39
2023-02-19 06:15:00,,0818.4,4.91,0.00,22.0,22.4,00.0,30.7,24.0,05.3,0000.0,0002.50,0005.60,0001.38
2023-02-19 06:16:00,,0818.4,4.97,0.00,22.1,22.6,00.0,30.7,24.1,05.3,0000.0,0002.47,0005.54,0001.36
2023-02-19 06:17:00,,0818.4,5.03,0.00,22.1,22.1,00.0,30.8,24.0,05.5,0000.0,0002.50,0005.86,0001.34
2023-02-19 06:18:00,,0818.4,4.98,0.00,22.1,21.7,00.0,30.9,24.0,05.7,0000.0,0002.52,0005.95,0001.33
2023-02-19 06:19:00,,0818.4,5.00,0.00,22.1,21.3,00.0,30.9,23.9,06.0,0000.0,0002.54,0005.91,0001.34
2023-02-19 06:20:00,,0818.4,4.99,0.00,22.1,21.1,00.0,30.9,23.9,06.2,0000.0,0002.49,0005.59,0001.35
2023-02-19 06:21:00,,0818.4,5.00,0.00,22.1,20.8,00.0,30.9,23.8,06.2,0000.0,0002.42,0004.97,0001.37
2023-02-19 06:22:00,,0818.3,5.00,0.00,22.1,20.7,00.0,30.9,23.8,06.0,0000.0,0002.44,0004.98,0001.39
2023-02-19 06:23:00,,0818.2,5.00,0.00,22.1,20.6,00.0,30.9,23.8,06.1,0000.0,0002.51,0005.19,0001.42
2023-02-19 06:24:00,,0818.2,5.00,0.00,22.0,20.5,00.0,30.9,23.8,05.9,0000.0,0002.50,0005.10,0001.44
2023-02-19 06:25:00,,0818.2,4.98,0.00,22.0,20.4,00.0,30.9,23.7,06.0,0000.0,0002.49,0005.00,0001.44
2023-02-19 06:26:00,,0818.4,4.99,0.00,22.0,20.3,00.0,30.9,23.7,06.0,0000.0,0002.51,0005.07,0001.47
2023-02-19 06:27:00,,0818.4,4.99,0.00,22.0,20.2,00.0,30.9,23.6,06.0,0000.0,0002.48,0004.94,0001.49
2023-02-19 06:28:00,,0818.3,5.00,0.00,22.0,20.1,00.0,30.9,23.6,06.1,0000.0,0002.48,0005.01,0001.53
2023-02-19 06:29:00,,0818.2,4.99,0.00,21.9,20.1,00.0,30.9,23.6,06.3,0000.0,0002.52,0005.68,0001.56
2023-02-19 06:30:00,,0818.0,5.00,0.00,21.9,20.0,00.0,30.9,23.5,06.2,0000.0,0002.53,0006.03,0001.57
2023-02-19 06:31:00,,0818.0,5.00,0.00,21.9,20.0,00.0,30.9,23.5,06.0,0000.0,0002.58,0006.35,0001.58
2023-02-19 06:32:00,,0818.0,5.00,0.00,21.8,19.9,00.0,30.8,23.4,06.2,0000.0,0002.62,0006.40,0001.57
2023-02-19 06:33:00,,0818.0,5.01,0.00,21.8,20.4,00.0,30.8,23.5,06.3,0000.0,0002.59,0006.29,0001.57
2023-02-19 06:34:00,,0817.9,5.02,0.00,21.9,21.6,00.0,30.7,23.8,06.3,0000.0,0002.52,0007.34,0001.57
2023-02-19 06:35:00,,0817.8,4.96,0.00,22.1,22.6,00.0,30.7,24.1,05.9,0000.0,0002.59,0007.49,0001.58
2023-02-19 06:36:00,,0817.8,4.97,0.00,22.2,22.5,00.0,30.8,24.1,05.6,0000.0,0002.61,0007.50,0001.59
2023-02-19 06:37:00,,0818.0,4.97,0.00,22.2,22.0,00.0,30.9,24.0,06.0,0000.0,0002.59,0007.40,0001.57
2023-02-19 06:38:00,,0818.1,5.01,0.00,22.1,21.5,00.0,30.9,23.9,05.9,0000.0,0002.63,0007.64,0001.58
2023-02-19 06:39:00,,0818.1,4.99,0.00,22.1,21.2,00.0,30.9,23.8,06.1,0000.0,0002.62,0007.63,0001.59
2023-02-19 06:40:00,,0818.0,5.03,0.00,22.1,21.0,00.0,30.9,23.8,06.1,0000.0,0002.55,0007.38,0001.58
2023-02-19 06:41:00,,0818.0,5.01,0.00,22.1,20.7,00.0,30.9,23.7,06.0,0000.0,0002.48,0006.87,0001.59
2023-02-19 06:42:00,,0818.0,5.00,0.00,22.0,20.5,00.0,30.9,23.6,06.0,0000.0,0002.42,0006.51,0001.58
2023-02-19 06:43:00,,0817.9,5.01,0.00,22.0,20.4,00.0,30.9,23.6,06.1,0000.0,0002.44,0006.67,0001.58
2023-02-19 06:44:00,,0818.1,4.99,0.00,22.0,20.3,00.0,30.9,23.6,05.9,0000.0,0002.53,0007.10,0001.58
2023-02-19 06:45:00,,0818.3,5.00,0.00,21.9,20.2,00.0,30.9,23.5,05.9,0000.0,0002.60,0007.42,0001.58
2023-02-19 06:46:00,,0818.4,5.00,0.00,21.9,20.1,00.0,30.9,23.5,06.1,0000.0,0002.53,0007.54,0001.57
2023-02-19 06:47:00,,0818.3,5.00,0.00,21.9,20.1,00.0,30.9,23.5,06.2,0000.0,0002.52,0007.57,0001.56
2023-02-19 06:48:00,,0818.3,5.00,0.00,21.8,20.0,00.0,30.9,23.4,05.9,0000.0,0002.51,0007.83,0001.56
2023-02-19 06:49:00,,0818.4,4.99,0.00,21.8,20.5,00.0,30.8,23.5,06.1,0000.0,0002.51,0007.78,0001.55
2023-02-19 06:50:00,,0818.4,5.00,0.00,22.0,21.8,00.0,30.7,23.8,06.0,0000.0,0002.53,0007.71,0001.53
2023-02-19 06:51:00,,0818.4,4.97,0.00,22.1,22.9,00.0,30.7,24.1,05.9,0000.0,0002.52,0007.68,0001.52
2023-02-19 06:52:00,,0818.4,5.01,0.00,22.2,22.8,00.0,30.8,24.2,06.1,0000.0,0002.52,0007.85,0001.51
2023-02-19 06:53:00,,0818.4,5.01,0.00,22.2,22.1,00.0,30.9,24.1,05.9,0000.0,0002.51,0008.29,0001.51
2023-02-19 06:54:00,,0818.3,5.00,0.00,22.2,21.6,00.0,30.9,23.9,05.9,0000.0,0002.46,0008.29,0001.52
2023-02-19 06:55:00,,0818.3,5.01,0.00,22.1,21.2,00.0,30.9,23.8,05.9,0000.0,0002.37,0007.92,0001.51
2023-02-19 06:56:00,,0818.3,5.01,0.00,22.1,20.9,00.0,31.0,23.7,05.7,0000.0,0002.28,0006.90,0001.51
2023-02-19 06:57:00,,0818.4,4.99,0.00,22.1,20.8,00.0,31.0,23.7,05.9,0000.0,0002.29,0006.50,0001.51
2023-02-19 06:58:00,,0818.4,5.01,0.00,22.0,20.6,00.0,31.0,23.6,05.9,0000.0,0002.30,0006.56,0001.52
2023-02-19 06:59:00,,0818.4,4.99,0.00,22.0,20.5,00.0,30.9,23.6,05.6,0000.0,0002.33,0006.89,0001.51
