Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-01 03:00:00,,0822.8,5.02,0.00,29.1,27.8,00.0,38.1,30.9,13.6,0000.7,0059.21,0034.85,0032.67
2021-09-01 03:01:00,,0822.8,5.00,0.00,29.1,28.0,00.0,38.1,31.0,13.6,0000.9,0058.62,0034.93,0032.77
2021-09-01 03:02:00,,0822.9,5.01,0.00,29.2,28.2,00.0,38.2,31.1,13.4,0000.9,0058.15,0035.12,0032.94
2021-09-01 03:03:00,,0822.8,5.00,0.00,29.3,28.4,00.0,38.2,31.2,13.2,0000.8,0057.04,0035.36,0033.16
2021-09-01 03:04:00,,0822.9,4.99,0.00,29.3,28.5,00.0,38.2,31.2,13.3,0000.5,0057.42,0035.54,0033.33
2021-09-01 03:05:00,,0823.0,5.01,0.00,29.4,28.6,00.0,38.2,31.3,13.3,0000.5,0057.13,0035.66,0033.43
2021-09-01 03:06:00,,0822.9,4.98,0.00,29.4,28.2,00.0,38.3,31.2,13.1,0000.5,0057.18,0035.71,0033.46
2021-09-01 03:07:00,,0822.8,5.02,0.00,29.3,26.6,00.0,38.3,30.8,13.2,0000.4,0056.77,0035.72,0033.49
2021-09-01 03:08:00,,0822.9,5.00,0.00,29.2,26.4,00.0,38.3,30.7,13.3,0000.4,0056.17,0035.68,0033.45
2021-09-01 03:09:00,,0822.9,5.00,0.00,29.2,26.7,00.0,38.2,30.8,13.2,0000.3,0053.45,0035.61,0033.38
2021-09-01 03:10:00,,0822.9,5.00,0.00,29.1,27.1,00.0,38.2,30.9,12.8,0000.3,0051.81,0035.55,0033.33
2021-09-01 03:11:00,,0823.0,4.99,0.00,29.2,27.4,00.0,38.2,31.0,13.2,0000.4,0051.44,0035.50,0033.30
2021-09-01 03:12:00,,0823.0,5.01,0.00,29.2,27.8,00.0,38.2,31.0,12.7,0000.4,0051.07,0035.44,0033.27
2021-09-01 03:13:00,,0823.0,4.99,0.00,29.3,28.0,00.0,38.2,31.1,12.6,0000.4,0051.10,0035.39,0033.25
2021-09-01 03:14:00,,0823.0,5.01,0.00,29.3,28.2,00.0,38.3,31.2,12.9,0000.3,0051.51,0035.34,0033.21
2021-09-01 03:15:00,,0822.9,5.00,0.00,29.4,28.4,00.0,38.3,31.3,13.2,0000.5,0051.30,0035.25,0033.15
2021-09-01 03:16:00,,0823.0,5.00,0.00,29.4,28.5,00.0,38.3,31.3,12.9,0000.7,0051.43,0035.18,0033.09
2021-09-01 03:17:00,,0823.1,5.01,0.00,29.4,27.5,00.0,38.3,31.0,12.6,0000.7,0051.79,0035.08,0033.03
2021-09-01 03:18:00,,0823.1,4.99,0.00,29.2,25.7,00.0,38.3,30.5,12.8,0000.7,0052.45,0035.07,0033.00
2021-09-01 03:19:00,,0823.0,5.00,0.00,29.1,25.5,00.0,38.3,30.4,12.8,0000.8,0053.65,0035.07,0033.01
2021-09-01 03:20:00,,0823.0,5.00,0.00,29.0,26.0,00.0,38.3,30.5,12.9,0000.9,0054.18,0035.13,0033.06
2021-09-01 03:21:00,,0823.0,4.99,0.00,29.0,26.5,00.0,38.2,30.6,13.0,0000.8,0053.84,0035.00,0032.99
2021-09-01 03:22:00,,0823.0,5.01,0.00,29.0,26.9,00.0,38.2,30.7,13.0,0000.8,0053.86,0034.96,0032.94
2021-09-01 03:23:00,,0823.1,4.99,0.00,29.1,27.3,00.0,38.2,30.8,13.0,0000.6,0053.40,0034.95,0032.90
2021-09-01 03:24:00,,0823.1,5.00,0.00,29.1,27.6,00.0,38.2,30.9,13.0,0000.6,0053.76,0034.94,0032.87
2021-09-01 03:25:00,,0823.1,5.01,0.00,29.1,27.9,00.0,38.2,31.0,12.9,0000.7,0053.76,0034.89,0032.83
2021-09-01 03:26:00,,0823.1,5.01,0.00,29.2,28.1,00.0,38.2,31.1,12.9,0000.8,0053.38,0034.87,0032.84
2021-09-01 03:27:00,,0823.1,4.99,0.00,29.2,28.3,00.0,38.2,31.2,12.9,0000.6,0052.66,0034.87,0032.84
2021-09-01 03:28:00,,0823.1,5.00,0.00,29.3,28.5,00.0,38.2,31.2,12.9,0000.6,0052.66,0034.89,0032.82
2021-09-01 03:29:00,,0823.1,5.00,0.00,29.4,28.6,00.0,38.3,31.3,12.9,0000.6,0052.39,0034.84,0032.76
2021-09-01 03:30:00,,0823.1,5.01,0.00,29.4,28.7,00.0,38.3,31.3,12.9,0000.7,0052.06,0034.85,0032.75
2021-09-01 03:31:00,,0823.1,5.00,0.00,29.4,27.5,00.0,38.3,31.0,12.9,0000.7,0051.60,0034.73,0032.66
2021-09-01 03:32:00,,0823.1,5.00,0.00,29.2,25.7,00.0,38.3,30.5,13.0,0000.9,0051.64,0034.72,0032.66
2021-09-01 03:33:00,,0823.1,5.00,0.00,29.1,25.7,00.0,38.3,30.5,13.1,0000.9,0052.03,0034.73,0032.66
2021-09-01 03:34:00,,0823.1,5.00,0.00,29.0,26.1,00.0,38.2,30.6,13.2,0001.1,0052.47,0034.76,0032.68
2021-09-01 03:35:00,,0823.0,5.00,0.00,29.0,26.6,00.0,38.2,30.7,13.4,0001.0,0052.44,0034.75,0032.67
2021-09-01 03:36:00,,0823.1,5.00,0.00,29.0,27.0,00.0,38.2,30.8,13.4,0001.1,0052.52,0034.77,0032.65
2021-09-01 03:37:00,,0823.2,5.00,0.00,29.1,27.4,00.0,38.2,30.9,13.2,0000.9,0052.88,0034.79,0032.64
2021-09-01 03:38:00,,0823.1,5.00,0.00,29.1,27.7,00.0,38.2,31.0,13.3,0001.1,0053.15,0034.77,0032.64
2021-09-01 03:39:00,,0823.1,5.00,0.00,29.2,28.0,00.0,38.2,31.1,13.3,0001.4,0052.00,0034.69,0032.62
2021-09-01 03:40:00,,0823.2,5.01,0.00,29.2,28.2,00.0,38.2,31.1,13.2,0001.5,0051.14,0034.68,0032.62
2021-09-01 03:41:00,,0823.1,5.00,0.00,29.3,28.4,00.0,38.2,31.2,13.2,0001.3,0050.54,0034.68,0032.61
2021-09-01 03:42:00,,0823.2,4.98,0.00,29.3,28.5,00.0,38.3,31.3,13.2,0001.1,0052.16,0034.76,0032.65
2021-09-01 03:43:00,,0823.2,5.01,0.00,29.4,28.6,00.0,38.3,31.3,13.2,0001.0,0053.06,0034.89,0032.75
2021-09-01 03:44:00,,0823.2,4.99,0.00,29.4,28.6,00.0,38.3,31.3,13.2,0001.1,0053.23,0034.95,0032.81
2021-09-01 03:45:00,,0823.2,5.00,0.00,29.4,27.2,00.0,38.3,31.0,13.2,0001.1,0053.21,0034.93,0032.81
2021-09-01 03:46:00,,0823.2,5.00,0.00,29.2,25.6,00.0,38.3,30.6,13.3,0001.2,0053.42,0034.90,0032.80
2021-09-01 03:47:00,,0823.2,5.01,0.00,29.1,25.7,00.0,38.3,30.5,13.4,0001.1,0054.08,0034.87,0032.78
2021-09-01 03:48:00,,0823.1,5.00,0.00,29.1,26.1,00.0,38.3,30.6,13.2,0001.1,0053.87,0034.77,0032.69
2021-09-01 03:49:00,,0823.1,5.00,0.00,29.0,26.6,00.0,38.2,30.7,13.3,0000.9,0052.94,0034.63,0032.57
2021-09-01 03:50:00,,0823.1,4.99,0.00,29.1,27.0,00.0,38.2,30.8,13.4,0000.6,0052.94,0034.64,0032.52
2021-09-01 03:51:00,,0823.2,5.00,0.00,29.1,27.4,00.0,38.2,30.9,13.6,0000.6,0053.26,0034.56,0032.47
2021-09-01 03:52:00,,0823.2,5.01,0.00,29.1,27.7,00.0,38.2,31.0,13.6,0000.7,0054.14,0034.56,0032.47
2021-09-01 03:53:00,,0823.1,4.99,0.00,29.2,28.0,00.0,38.2,31.1,13.7,0000.9,0053.13,0034.59,0032.47
2021-09-01 03:54:00,,0823.1,5.00,0.00,29.2,28.2,00.0,38.2,31.1,13.8,0000.8,0052.97,0034.51,0032.39
2021-09-01 03:55:00,,0823.1,5.01,0.00,29.3,28.3,00.0,38.3,31.2,13.6,0000.7,0053.29,0034.46,0032.36
2021-09-01 03:56:00,,0823.1,5.00,0.00,29.3,28.5,00.0,38.3,31.2,13.7,0000.8,0052.98,0034.43,0032.34
2021-09-01 03:57:00,,0823.1,4.99,0.00,29.4,28.6,00.0,38.3,31.3,13.7,0001.0,0052.61,0034.43,0032.37
2021-09-01 03:58:00,,0823.1,5.00,0.00,29.4,28.7,00.0,38.3,31.4,13.6,0001.0,0051.42,0034.45,0032.39
2021-09-01 03:59:00,,0823.1,5.01,0.00,29.5,27.9,00.0,38.4,31.2,13.6,0001.2,0051.33,0034.55,0032.48
