Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-20 16:00:00,SystemResetWarning,0828.6,5.00,000.00,018.9,018.3,000.0,027.3,020.0,13.3,0002.5,0013.36,0008.57,0008.16
2024-01-20 16:01:00,SystemResetWarning,0828.7,5.00,000.00,018.9,018.2,000.0,027.3,020.0,13.3,0002.3,0013.29,0008.50,0008.12
2024-01-20 16:02:00,SystemResetWarning,0828.7,5.00,000.00,018.8,018.1,000.0,027.3,020.0,13.3,0002.0,0013.69,0008.43,0008.06
2024-01-20 16:03:00,SystemResetWarning,0828.7,5.00,000.00,018.8,018.1,000.0,027.3,020.0,13.4,0001.3,0013.02,0008.37,0008.01
2024-01-20 16:04:00,SystemResetWarning,0828.6,5.00,000.00,018.8,018.1,000.0,027.2,020.0,13.4,0001.5,0012.53,0008.31,0007.98
2024-01-20 16:05:00,SystemResetWarning,0828.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,13.4,0001.3,0012.50,0008.29,0007.95
2024-01-20 16:06:00,SystemResetWarning,0828.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,13.4,0001.4,0012.45,0008.25,0007.93
2024-01-20 16:07:00,SystemResetWarning,0828.7,4.99,000.00,018.8,018.0,000.0,027.2,020.0,13.4,0001.1,0013.09,0008.27,0007.89
2024-01-20 16:08:00,SystemResetWarning,0828.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,13.4,0000.8,0013.40,0008.28,0007.87
2024-01-20 16:09:00,SystemResetWarning,0828.6,4.99,000.00,018.8,018.0,000.0,027.2,020.0,13.4,0001.0,0013.78,0008.31,0007.86
2024-01-20 16:10:00,SystemResetWarning,0828.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.4,0001.3,0013.83,0008.30,0007.85
2024-01-20 16:11:00,SystemResetWarning,0828.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.4,0002.1,0013.76,0008.31,0007.85
2024-01-20 16:12:00,SystemResetWarning,0828.6,5.00,000.00,018.7,017.9,000.0,027.2,020.0,13.4,0001.7,0013.82,0008.35,0007.87
2024-01-20 16:13:00,SystemResetWarning,0828.6,5.00,000.00,018.7,017.9,000.0,027.2,020.0,13.5,0002.0,0013.44,0008.40,0007.91
2024-01-20 16:14:00,SystemResetWarning,0828.6,5.00,000.00,018.7,017.9,000.0,027.2,020.0,13.4,0002.5,0013.36,0008.44,0007.94
2024-01-20 16:15:00,SystemResetWarning,0828.6,5.00,000.00,018.7,017.9,000.0,027.2,020.0,13.4,0002.5,0013.49,0008.49,0007.97
2024-01-20 16:16:00,SystemResetWarning,0828.6,5.01,000.00,018.7,017.9,000.0,027.2,020.0,13.3,0002.7,0014.06,0008.55,0008.00
2024-01-20 16:17:00,SystemResetWarning,0828.6,5.00,000.00,018.7,017.9,000.0,027.2,020.0,13.3,0003.1,0014.19,0008.61,0008.03
2024-01-20 16:18:00,SystemResetWarning,0828.5,5.00,000.00,018.7,017.9,000.0,027.2,020.0,13.3,0003.1,0014.00,0008.67,0008.08
2024-01-20 16:19:00,SystemResetWarning,0828.5,4.99,000.00,018.7,017.9,000.0,027.2,020.0,13.2,0003.1,0013.72,0008.73,0008.14
2024-01-20 16:20:00,SystemResetWarning,0828.4,5.00,000.00,018.7,017.9,000.0,027.2,020.0,13.0,0003.3,0013.55,0008.79,0008.20
2024-01-20 16:21:00,SystemResetWarning,0828.4,5.01,000.00,018.7,017.9,000.0,027.2,020.0,12.9,0002.9,0013.90,0008.84,0008.29
2024-01-20 16:22:00,SystemResetWarning,0828.5,5.00,000.00,018.7,017.9,000.0,027.2,020.0,13.0,0002.2,0013.68,0008.93,0008.38
2024-01-20 16:23:00,SystemResetWarning,0828.5,5.00,000.00,018.7,017.8,000.0,027.2,020.0,12.9,0002.2,0014.10,0009.02,0008.45
2024-01-20 16:24:00,SystemResetWarning,0828.5,5.00,000.00,018.7,017.8,000.0,027.2,020.0,12.7,0002.0,0014.91,0009.10,0008.52
2024-01-20 16:25:00,SystemResetWarning,0828.5,5.00,000.00,018.7,017.8,000.0,027.2,020.0,12.6,0002.1,0016.02,0009.26,0008.62
2024-01-20 16:26:00,SystemResetWarning,0828.4,5.00,000.00,018.7,017.8,000.0,027.2,020.0,12.8,0002.2,0016.34,0009.40,0008.73
2024-01-20 16:27:00,SystemResetWarning,0828.4,5.01,000.00,018.8,018.1,000.0,027.2,020.4,13.0,0001.8,0016.12,0009.49,0008.83
2024-01-20 16:28:00,SystemResetWarning,0828.5,5.01,000.00,018.9,018.8,000.0,027.2,020.8,13.1,0001.9,0016.29,0009.63,0008.93
2024-01-20 16:29:00,SystemResetWarning,0828.5,5.00,000.00,019.0,019.2,000.0,027.2,020.8,13.0,0001.5,0016.42,0009.71,0009.02
2024-01-20 16:30:00,SystemResetWarning,0828.4,4.99,000.00,019.0,019.1,000.0,027.2,020.5,12.9,0001.6,0017.20,0009.76,0009.09
2024-01-20 16:31:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.9,000.0,027.2,020.4,13.0,0001.5,0017.38,0009.85,0009.19
2024-01-20 16:32:00,SystemResetWarning,0828.5,5.01,000.00,019.0,018.8,000.0,027.2,020.3,13.0,0001.5,0016.92,0009.93,0009.26
2024-01-20 16:33:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.7,000.0,027.2,020.2,13.1,0002.0,0017.04,0010.03,0009.29
2024-01-20 16:34:00,SystemResetWarning,0828.4,5.00,000.00,019.0,018.6,000.0,027.2,020.1,13.2,0001.9,0017.12,0010.12,0009.33
2024-01-20 16:35:00,SystemResetWarning,0828.4,5.00,000.00,018.9,018.5,000.0,027.2,020.1,13.3,0001.9,0016.41,0010.13,0009.33
2024-01-20 16:36:00,SystemResetWarning,0828.3,5.00,000.00,018.9,018.4,000.0,027.2,020.1,13.4,0001.9,0015.60,0010.06,0009.30
2024-01-20 16:37:00,SystemResetWarning,0828.4,5.00,000.00,018.9,018.4,000.0,027.2,020.1,13.5,0001.7,0015.40,0009.99,0009.27
2024-01-20 16:38:00,SystemResetWarning,0828.4,5.00,000.00,018.9,018.3,000.0,027.2,020.1,13.5,0001.8,0015.35,0009.99,0009.25
2024-01-20 16:39:00,SystemResetWarning,0828.4,4.99,000.00,018.8,018.3,000.0,027.2,020.0,13.6,0001.6,0015.63,0009.92,0009.22
2024-01-20 16:40:00,SystemResetWarning,0828.4,4.99,000.00,018.8,018.2,000.0,027.2,020.0,13.5,0001.6,0015.96,0009.84,0009.16
2024-01-20 16:41:00,SystemResetWarning,0828.4,5.00,000.00,018.8,018.2,000.0,027.3,020.0,13.5,0001.6,0015.36,0009.83,0009.11
2024-01-20 16:42:00,SystemResetWarning,0828.4,5.01,000.00,018.8,018.1,000.0,027.2,020.0,13.5,0001.3,0015.03,0009.75,0009.02
2024-01-20 16:43:00,SystemResetWarning,0828.5,5.01,000.00,018.8,018.1,000.0,027.3,020.0,13.5,0001.1,0015.58,0009.72,0008.94
2024-01-20 16:44:00,SystemResetWarning,0828.5,4.99,000.00,018.8,018.0,000.0,027.3,020.0,13.5,0001.0,0015.67,0009.65,0008.90
2024-01-20 16:45:00,SystemResetWarning,0828.5,4.99,000.00,018.8,018.0,000.0,027.3,020.0,13.5,0000.6,0015.81,0009.54,0008.82
2024-01-20 16:46:00,SystemResetWarning,0828.5,5.00,000.00,018.8,018.0,000.0,027.3,020.0,13.4,0000.8,0015.73,0009.46,0008.77
2024-01-20 16:47:00,SystemResetWarning,0828.4,5.02,000.00,018.8,018.0,000.0,027.3,020.0,13.4,0000.6,0016.01,0009.47,0008.76
2024-01-20 16:48:00,SystemResetWarning,0828.4,5.00,000.00,018.8,017.9,000.0,027.3,020.0,13.4,0001.0,0016.03,0009.49,0008.76
2024-01-20 16:49:00,SystemResetWarning,0828.4,4.99,000.00,018.8,017.9,000.0,027.3,020.0,13.4,0000.8,0016.01,0009.47,0008.76
2024-01-20 16:50:00,SystemResetWarning,0828.5,4.99,000.00,018.8,017.8,000.0,027.3,020.0,13.4,0000.7,0015.62,0009.44,0008.73
2024-01-20 16:51:00,SystemResetWarning,0828.5,4.99,000.00,018.8,017.8,000.0,027.3,020.0,13.4,0000.8,0014.99,0009.41,0008.70
2024-01-20 16:52:00,SystemResetWarning,0828.6,5.00,000.00,018.8,017.8,000.0,027.3,020.0,13.5,0000.6,0014.91,0009.37,0008.69
2024-01-20 16:53:00,SystemResetWarning,0828.5,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.5,0000.8,0015.14,0009.35,0008.68
2024-01-20 16:54:00,SystemResetWarning,0828.5,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.5,0000.0,0015.01,0009.32,0008.67
2024-01-20 16:55:00,SystemResetWarning,0828.4,5.00,000.00,018.8,017.8,000.0,027.3,020.0,13.5,0000.0,0014.57,0009.27,0008.65
2024-01-20 16:56:00,SystemResetWarning,0828.4,5.00,000.00,018.8,017.8,000.0,027.3,020.0,13.5,0001.7,0014.19,0009.26,0008.65
2024-01-20 16:57:00,SystemResetWarning,0828.4,4.99,000.00,018.8,017.7,000.0,027.3,020.0,13.4,0001.2,0014.15,0009.30,0008.66
2024-01-20 16:58:00,SystemResetWarning,0828.4,5.00,000.00,018.8,017.7,000.0,027.3,020.0,13.4,0002.1,0013.88,0009.25,0008.64
2024-01-20 16:59:00,SystemResetWarning,0828.4,5.01,000.00,018.8,017.7,000.0,027.3,020.0,13.3,0002.0,0013.70,0009.21,0008.63
